AGP1L,D,10/15/2014,0.871,0.871,0.871,0.871,3
AMG1L,D,10/15/2014,0.857,0.857,0.845,0.850,8107
ANK1L,D,10/15/2014,0.230,0.230,0.230,0.230,1223
APG1L,D,10/15/2014,2.670,2.690,2.670,2.670,2246
ARC1T,D,10/15/2014,0.940,0.955,0.940,0.955,560
BAL1R,D,10/15/2014,2.850,2.850,2.850,2.850,39
BLT1T,D,10/15/2014,0.475,0.475,0.470,0.470,1686
CTS1L,D,10/15/2014,1.690,1.690,1.690,1.690,426
EEG1T,D,10/15/2014,1.020,1.020,1.010,1.010,1695
GRD1R,D,10/15/2014,6.280,6.290,6.200,6.200,1399
GRG1L,D,10/15/2014,0.832,0.832,0.830,0.830,1171
GZE1R,D,10/15/2014,9.490,9.550,9.270,9.270,1100
HAE1T,D,10/15/2014,2.590,2.590,2.580,2.580,499
IVL1L,D,10/15/2014,3.050,3.050,3.050,3.050,40
JRV1T,D,10/15/2014,0.810,0.810,0.806,0.806,3000
KNF1L,D,10/15/2014,0.295,0.295,0.294,0.294,6765
LDJ1L,D,10/15/2014,0.649,0.649,0.634,0.634,27670
LES1L,D,10/15/2014,0.900,0.900,0.900,0.900,100
LGD1L,D,10/15/2014,0.710,0.710,0.710,0.710,30
LJL1L,D,10/15/2014,0.022,0.022,0.022,0.022,1325
LNA1L,D,10/15/2014,0.702,0.702,0.691,0.691,3148
LNR1L,D,10/15/2014,0.795,0.813,0.795,0.813,6376
LNS1L,D,10/15/2014,0.110,0.110,0.110,0.110,400
LSC1R,D,10/15/2014,0.388,0.388,0.388,0.388,368
MRK1T,D,10/15/2014,7.020,7.020,7.020,7.020,1000
NCN1T,D,10/15/2014,1.000,1.010,1.000,1.000,10555
NKA1R,D,10/15/2014,0.800,0.800,0.800,0.800,375
OEG1T,D,10/15/2014,1.920,1.930,1.850,1.850,189575
OLF1R,D,10/15/2014,6.820,6.820,6.800,6.800,690
PKG1T,D,10/15/2014,2.580,2.580,2.580,2.580,21450
PRF1T,D,10/15/2014,0.702,0.709,0.700,0.700,34385
PTR1L,D,10/15/2014,1.000,1.000,0.995,0.995,34983
RSU1L,D,10/15/2014,1.520,1.560,1.520,1.560,230
SAB1L,D,10/15/2014,0.286,0.287,0.285,0.286,52406
SAF1R,D,10/15/2014,1.800,2.050,1.800,2.020,9510
SFG1T,D,10/15/2014,1.630,1.640,1.620,1.620,9100
SNG1L,D,10/15/2014,0.330,0.330,0.330,0.330,2180
TAL1T,D,10/15/2014,0.626,0.626,0.606,0.607,439068
TKM1T,D,10/15/2014,5.010,5.010,4.950,4.950,7384
TVEAT,D,10/15/2014,12.700,12.700,12.600,12.700,6684
VBL1L,D,10/15/2014,16.400,16.400,16.200,16.200,500
VLP1L,D,10/15/2014,1.900,1.900,1.890,1.890,2612
VSS1R,D,10/15/2014,4.030,4.040,4.030,4.040,386
ZMP1L,D,10/15/2014,0.768,0.768,0.768,0.768,3000
