ALT1L,D,07/01/2009,0.44,0.44,0.44,0.44,1000
APG1L,D,07/01/2009,1.68,1.69,1.55,1.62,46356
ARC1T,D,07/01/2009,0.13,0.14,0.13,0.14,12950
BAL1R,D,07/01/2009,1.09,1.12,1.08,1.12,47
BLT1T,D,07/01/2009,0.58,0.59,0.58,0.58,3250
CTS1L,D,07/01/2009,4.95,5.13,4.90,5.12,7884
DPK1R,D,07/01/2009,0.13,0.13,0.13,0.13,6000
EEG1T,D,07/01/2009,0.49,0.52,0.49,0.52,327
ETLAT,D,07/01/2009,4.45,4.47,4.33,4.46,15155
GRD1R,D,07/01/2009,2.99,3.00,2.99,2.99,2010
HAE1T,D,07/01/2009,1.14,1.20,1.14,1.20,4000
IVL1L,D,07/01/2009,1.38,1.45,1.33,1.38,86052
KNF1L,D,07/01/2009,1.02,1.02,0.94,0.98,64449
KTK1L,D,07/01/2009,0.26,0.26,0.26,0.26,4200
LDJ1L,D,07/01/2009,1.21,1.34,1.21,1.25,96169
LEL1L,D,07/01/2009,3.40,3.40,3.40,3.40,798
LEN1L,D,07/01/2009,2.18,2.20,2.02,2.10,5056
LFO1L,D,07/01/2009,24.40,24.40,24.40,24.40,40
LJL1L,D,07/01/2009,0.41,0.41,0.39,0.39,3426
LLK1L,D,07/01/2009,0.57,0.58,0.57,0.58,7421
LME1R,D,07/01/2009,0.73,0.73,0.73,0.73,700
LNS1L,D,07/01/2009,0.09,0.10,0.09,0.10,13000
LOK1R,D,07/01/2009,0.13,0.13,0.13,0.13,500
LSC1R,D,07/01/2009,0.46,0.47,0.46,0.47,600
LTT1R,D,07/01/2009,9.20,9.20,9.20,9.20,7
MRK1T,D,07/01/2009,3.50,3.67,3.30,3.50,33357
NCN1T,D,07/01/2009,0.86,0.86,0.86,0.86,240
OEG1T,D,07/01/2009,0.56,0.56,0.55,0.56,22600
OLF1R,D,07/01/2009,0.48,0.49,0.48,0.48,1405
OLK1R,D,07/01/2009,0.15,0.15,0.15,0.15,5600
PTR1L,D,07/01/2009,2.28,2.29,2.21,2.25,41293
PZV1L,D,07/01/2009,2.12,2.12,2.12,2.12,216
RST1L,D,07/01/2009,1.50,1.57,1.50,1.57,18444
RSU1L,D,07/01/2009,1.95,2.00,1.95,2.00,282
SAB1L,D,07/01/2009,0.71,0.72,0.70,0.71,225978
SAN1L,D,07/01/2009,6.50,6.50,6.50,6.50,550
SFGAT,D,07/01/2009,0.34,0.34,0.34,0.34,3000
SNG1L,D,07/01/2009,0.51,0.51,0.49,0.49,4363
SRS1L,D,07/01/2009,0.57,0.57,0.56,0.56,12917
STU1L,D,07/01/2009,3.91,4.20,3.91,4.20,19
TAL1T,D,07/01/2009,0.33,0.33,0.32,0.33,446325
TEO1L,D,07/01/2009,1.12,1.12,1.10,1.10,131973
TKM1T,D,07/01/2009,2.45,2.74,2.34,2.34,7509
TVEAT,D,07/01/2009,8.26,8.27,8.26,8.26,271
UKB1L,D,07/01/2009,0.70,0.71,0.69,0.70,157761
UTR1L,D,07/01/2009,0.74,0.74,0.74,0.74,10
VBL1L,D,07/01/2009,6.66,6.66,6.66,6.66,871
VLP1L,D,07/01/2009,1.34,1.38,1.33,1.37,2202
VNF1R,D,07/01/2009,0.91,0.91,0.90,0.90,295
VST1L,D,07/01/2009,248.00,266.00,248.00,266.00,28
ZMP1L,D,07/01/2009,0.64,0.66,0.63,0.66,16960
