AMG1L,D,08/19/2014,0.726,0.726,0.726,0.726,25
APG1L,D,08/19/2014,2.700,2.720,2.700,2.710,113687
ARC1T,D,08/19/2014,1.010,1.020,1.010,1.020,1915
AVG1L,D,08/19/2014,0.220,0.220,0.220,0.220,1100
BAL1R,D,08/19/2014,2.750,2.880,2.750,2.880,113
BLT1T,D,08/19/2014,0.500,0.500,0.500,0.500,2000
CTS1L,D,08/19/2014,1.660,1.670,1.650,1.660,10264
DKR1L,D,08/19/2014,0.034,0.034,0.034,0.034,670
DPK1R,D,08/19/2014,0.201,0.201,0.200,0.200,525
EEG1T,D,08/19/2014,1.100,1.100,1.060,1.060,995
GRG1L,D,08/19/2014,0.805,0.805,0.804,0.804,2000
GZE1R,D,08/19/2014,9.420,9.420,9.420,9.420,106
HAE1T,D,08/19/2014,2.680,2.700,2.680,2.700,800
INC1L,D,08/19/2014,9.000,9.200,9.000,9.200,9
INL1L,D,08/19/2014,2.800,2.800,2.800,2.800,1
INR1L,D,08/19/2014,1.830,1.830,1.830,1.830,32
JRV1T,D,08/19/2014,0.829,0.829,0.829,0.829,2000
KNF1L,D,08/19/2014,0.290,0.290,0.284,0.285,3501
LDJ1L,D,08/19/2014,0.658,0.658,0.658,0.658,880
LES1L,D,08/19/2014,0.880,0.880,0.880,0.880,196
LGD1L,D,08/19/2014,0.707,0.707,0.706,0.706,1000
LJL1L,D,08/19/2014,0.010,0.010,0.010,0.010,10902
LNA1L,D,08/19/2014,0.660,0.660,0.660,0.660,1000
LOK1R,D,08/19/2014,0.360,0.360,0.200,0.200,100
LSC1R,D,08/19/2014,0.445,0.445,0.445,0.445,919
MRK1T,D,08/19/2014,7.170,7.190,7.170,7.190,975
OEG1T,D,08/19/2014,1.920,1.920,1.920,1.920,20476
OLF1R,D,08/19/2014,7.150,7.200,7.100,7.200,3220
PZV1L,D,08/19/2014,1.660,1.680,1.660,1.680,669
RJR1R,D,08/19/2014,0.101,0.101,0.101,0.101,300
RSU1L,D,08/19/2014,1.540,1.540,1.510,1.510,1619
SAB1L,D,08/19/2014,0.297,0.297,0.295,0.295,8212
SFG1T,D,08/19/2014,1.700,1.750,1.700,1.750,19835
SNG1L,D,08/19/2014,0.331,0.331,0.331,0.331,1
TAL1T,D,08/19/2014,0.650,0.660,0.650,0.658,61076
TEO1L,D,08/19/2014,0.750,0.758,0.747,0.757,25482
TKM1T,D,08/19/2014,4.970,4.980,4.950,4.950,1195
TPD1T,D,08/19/2014,0.478,0.485,0.448,0.480,9200
TVEAT,D,08/19/2014,13.000,13.000,12.800,12.900,2826
VBL1L,D,08/19/2014,15.900,16.000,15.900,16.000,175
VLP1L,D,08/19/2014,1.740,1.760,1.740,1.760,3358
VNF1R,D,08/19/2014,1.030,1.030,1.020,1.020,235
VSS1R,D,08/19/2014,3.780,3.780,3.780,3.780,50
