APG1L,D,07/12/2010,4.08,4.08,4.05,4.05,10022
ARC1T,D,07/12/2010,3.85,3.85,3.60,3.70,18826
BLT1T,D,07/12/2010,0.63,0.65,0.62,0.65,12800
CTS1L,D,07/12/2010,8.95,8.95,8.82,8.82,48392
DPK1R,D,07/12/2010,0.19,0.19,0.19,0.19,86
EEG1T,D,07/12/2010,0.85,0.88,0.85,0.88,9189
GRG1L,D,07/12/2010,1.33,1.33,1.33,1.33,1500
GZE1R,D,07/12/2010,5.48,5.48,5.48,5.48,3
HAE1T,D,07/12/2010,2.24,2.24,2.23,2.24,2900
IVL1L,D,07/12/2010,3.00,3.00,2.99,2.99,1050
JRV1T,D,07/12/2010,0.29,0.29,0.28,0.28,24000
KBL1L,D,07/12/2010,2.75,2.89,2.75,2.89,450
KCM1R,D,07/12/2010,1.60,1.60,1.60,1.60,7
KNF1L,D,07/12/2010,1.25,1.28,1.25,1.28,37024
LAP1R,D,07/12/2010,1.65,1.70,1.65,1.70,497
LDJ1L,D,07/12/2010,2.16,2.16,2.14,2.15,11409
LEL1L,D,07/12/2010,4.70,4.80,4.49,4.60,570
LEN1L,D,07/12/2010,1.86,1.86,1.86,1.86,5100
LFO1L,D,07/12/2010,47.80,48.00,47.65,48.00,1568
LJL1L,D,07/12/2010,0.26,0.27,0.26,0.27,18273
LKB1R,D,07/12/2010,0.93,0.94,0.93,0.94,200
LNA1L,D,07/12/2010,1.83,1.83,1.79,1.80,250222
LNS1L,D,07/12/2010,0.23,0.23,0.22,0.22,192422
LSC1R,D,07/12/2010,0.39,0.39,0.36,0.37,25894
MRK1T,D,07/12/2010,6.88,6.88,6.65,6.75,2258
NCN1T,D,07/12/2010,1.13,1.13,1.07,1.09,91389
OEG1T,D,07/12/2010,1.04,1.04,1.02,1.02,86617
OLF1R,D,07/12/2010,1.17,1.19,1.17,1.19,4427
PRF1T,D,07/12/2010,0.81,0.81,0.80,0.81,5470
PTR1L,D,07/12/2010,4.00,4.05,3.98,4.00,13911
PZV1L,D,07/12/2010,3.60,3.60,3.60,3.60,379096
RST1L,D,07/12/2010,2.00,2.02,1.99,2.00,20319
RSU1L,D,07/12/2010,3.70,3.74,3.70,3.74,4773
SAB1L,D,07/12/2010,0.99,0.99,0.99,0.99,324
SAF1R,D,07/12/2010,1.00,1.06,1.00,1.06,3467
SAN1L,D,07/12/2010,13.60,13.60,13.59,13.60,1032
SFGAT,D,07/12/2010,1.54,1.60,1.53,1.59,6610
SNG1L,D,07/12/2010,0.63,0.68,0.63,0.68,254866
SRS1L,D,07/12/2010,1.00,1.01,0.99,0.99,11946
SRS2L,D,07/12/2010,5.50,5.60,5.50,5.60,1389
STU1L,D,07/12/2010,4.90,4.90,4.90,4.90,513
TAL1T,D,07/12/2010,0.60,0.60,0.57,0.58,357442
TEO1L,D,07/12/2010,2.03,2.03,2.01,2.01,597706
TKM1T,D,07/12/2010,4.40,4.40,4.34,4.35,7944
TPD1T,D,07/12/2010,0.48,0.50,0.40,0.50,520
TVEAT,D,07/12/2010,8.00,8.00,8.00,8.00,6286
UKB1L,D,07/12/2010,1.01,1.01,0.99,0.99,133283
VBL1L,D,07/12/2010,18.50,18.55,18.50,18.55,285
VLP1L,D,07/12/2010,3.24,3.24,3.24,3.24,500
VSN1T,D,07/12/2010,0.98,0.98,0.98,0.98,300
ZMP1L,D,07/12/2010,1.55,1.55,1.55,1.55,2000
