APG1L,D,04/23/2013,2.500,2.500,2.450,2.450,13212
ARC1T,D,04/23/2013,1.150,1.150,1.150,1.150,139
AVG1L,D,04/23/2013,0.121,0.122,0.121,0.122,3215
BAL1R,D,04/23/2013,1.710,1.740,1.710,1.730,251
BLT1T,D,04/23/2013,0.788,0.795,0.788,0.795,19949
CTS1L,D,04/23/2013,1.930,1.930,1.900,1.920,17017
EEG1T,D,04/23/2013,1.080,1.100,1.070,1.100,6076
GRD1R,D,04/23/2013,5.050,5.090,5.000,5.000,122
GRG1L,D,04/23/2013,0.567,0.576,0.567,0.576,3800
GZE1R,D,04/23/2013,6.250,6.250,6.250,6.250,79
HAE1T,D,04/23/2013,2.610,2.610,2.580,2.600,6130
IVL1L,D,04/23/2013,2.310,2.310,2.310,2.310,34914
JRV1T,D,04/23/2013,0.588,0.588,0.588,0.588,519
KNF1L,D,04/23/2013,0.363,0.363,0.363,0.363,300
LDJ1L,D,04/23/2013,0.737,0.738,0.737,0.737,6185
LES1L,D,04/23/2013,0.660,0.664,0.660,0.664,9131
LLK1L,D,04/23/2013,0.061,0.061,0.061,0.061,771
LME1R,D,04/23/2013,0.269,0.500,0.269,0.500,1606
LNA1L,D,04/23/2013,0.690,0.700,0.688,0.692,48570
LNR1L,D,04/23/2013,0.395,0.395,0.395,0.395,4511
LNS1L,D,04/23/2013,0.088,0.088,0.088,0.088,4340
LSC1R,D,04/23/2013,0.238,0.238,0.238,0.238,700
MRK1T,D,04/23/2013,7.170,7.330,7.010,7.330,1530
NCN1T,D,04/23/2013,1.150,1.160,1.150,1.160,10302
OEG1T,D,04/23/2013,1.970,1.990,1.960,1.990,383126
OLF1R,D,04/23/2013,4.550,4.600,4.500,4.600,2694
PKG1T,D,04/23/2013,2.190,2.200,2.190,2.200,2059
PRF1T,D,04/23/2013,0.685,0.685,0.660,0.679,6364
PTR1L,D,04/23/2013,1.120,1.120,1.100,1.110,10123
PZV1L,D,04/23/2013,2.150,2.160,2.150,2.160,1994
RKB1R,D,04/23/2013,0.325,0.340,0.325,0.340,4460
RSU1L,D,04/23/2013,1.540,1.540,1.540,1.540,5000
SAB1L,D,04/23/2013,0.266,0.270,0.266,0.269,88089
SFG1T,D,04/23/2013,2.600,2.660,2.600,2.660,9230
SKN1T,D,04/23/2013,1.200,1.200,1.200,1.200,132
TAL1T,D,04/23/2013,1.030,1.030,1.010,1.020,140083
TEO1L,D,04/23/2013,0.807,0.807,0.807,0.807,45112
TKB1R,D,04/23/2013,0.260,0.260,0.260,0.260,5
TKM1T,D,04/23/2013,5.650,5.690,5.640,5.690,1783
TPD1T,D,04/23/2013,0.349,0.349,0.349,0.349,132
TVEAT,D,04/23/2013,10.800,10.900,10.800,10.900,2606
UTR1L,D,04/23/2013,0.195,0.195,0.195,0.195,1000
VBL1L,D,04/23/2013,14.800,15.300,14.600,15.300,1361
VDG1L,D,04/23/2013,0.268,0.268,0.268,0.268,55
VLP1L,D,04/23/2013,1.370,1.380,1.370,1.380,1100
VNF1R,D,04/23/2013,1.050,1.050,1.020,1.020,277
VSS1R,D,04/23/2013,1.130,1.130,1.130,1.130,108
ZMP1L,D,04/23/2013,0.690,0.690,0.685,0.685,400
