ALT1L,D,04/09/2009,0.32,0.32,0.30,0.32,31300
ANK1L,D,04/09/2009,0.21,0.21,0.21,0.21,15300
APG1L,D,04/09/2009,2.00,2.03,2.00,2.00,9816
ARC1T,D,04/09/2009,0.11,0.11,0.10,0.10,32450
AVG1L,D,04/09/2009,0.35,0.35,0.33,0.34,37398
BLT1T,D,04/09/2009,0.58,0.59,0.56,0.59,3050
BLZ1R,D,04/09/2009,2.38,2.38,2.38,2.38,1352
CTS1L,D,04/09/2009,3.01,3.01,3.01,3.01,301
DPK1R,D,04/09/2009,0.13,0.13,0.13,0.13,68
EEG1T,D,04/09/2009,0.64,0.64,0.61,0.61,242
ETLAT,D,04/09/2009,4.65,4.70,4.60,4.62,14464
GRG1L,D,04/09/2009,0.34,0.34,0.34,0.34,10000
HAE1T,D,04/09/2009,0.84,0.84,0.84,0.84,300
IVL1L,D,04/09/2009,1.73,1.76,1.73,1.76,3200
KCM1R,D,04/09/2009,1.59,1.59,1.59,1.59,23
KNF1L,D,04/09/2009,0.95,0.97,0.95,0.95,211378
KNR1L,D,04/09/2009,1.95,1.95,1.95,1.95,250
LDJ1L,D,04/09/2009,1.15,1.15,1.13,1.13,10665
LEL1L,D,04/09/2009,3.35,3.35,3.35,3.35,2367
LEN1L,D,04/09/2009,1.65,1.65,1.65,1.65,500
LFO1L,D,04/09/2009,22.80,23.75,22.80,23.65,2268
LJL1L,D,04/09/2009,0.36,0.36,0.36,0.36,3940
LSC1R,D,04/09/2009,0.44,0.45,0.44,0.45,2200
MRK1T,D,04/09/2009,2.25,2.25,2.25,2.25,160
NCN1T,D,04/09/2009,0.64,0.64,0.64,0.64,1078
NDL1L,D,04/09/2009,130.00,140.00,130.00,140.00,17
NRM1T,D,04/09/2009,2.62,2.62,2.55,2.55,710
OEG1T,D,04/09/2009,0.46,0.46,0.45,0.45,11383
OLF1R,D,04/09/2009,0.23,0.24,0.23,0.24,1250
PTR1L,D,04/09/2009,1.68,1.77,1.65,1.74,93920
RKB1R,D,04/09/2009,0.18,0.19,0.18,0.19,3150
RST1L,D,04/09/2009,1.25,1.28,1.25,1.25,9569
RSU1L,D,04/09/2009,1.81,1.81,1.80,1.80,43600
SAB1L,D,04/09/2009,0.80,0.81,0.79,0.81,3270
SAN1L,D,04/09/2009,6.89,6.90,6.89,6.90,404
SFGAT,D,04/09/2009,0.27,0.27,0.27,0.27,400
SNG1L,D,04/09/2009,0.20,0.20,0.20,0.20,6200
SRS1L,D,04/09/2009,0.57,0.57,0.56,0.57,289469
TAL1T,D,04/09/2009,0.32,0.32,0.30,0.32,2342449
TEO1L,D,04/09/2009,1.26,1.28,1.26,1.28,995449
TKM1T,D,04/09/2009,1.94,1.94,1.84,1.84,758
UKB1L,D,04/09/2009,0.72,0.75,0.72,0.74,329147
UTR1L,D,04/09/2009,0.55,0.55,0.55,0.55,1300
VDG1L,D,04/09/2009,0.55,0.55,0.55,0.55,1587
VLP1L,D,04/09/2009,0.62,0.63,0.62,0.63,400
VNF1R,D,04/09/2009,0.64,0.64,0.64,0.64,550
VSS1R,D,04/09/2009,0.30,0.30,0.29,0.29,130
VST1L,D,04/09/2009,240.00,240.00,240.00,240.00,3
ZMP1L,D,04/09/2009,0.56,0.56,0.54,0.54,13495
