AMG1L,D,09/02/2015,1.040,1.040,1.040,1.040,100
APG1L,D,09/02/2015,2.640,2.700,2.640,2.700,6329
ARC1T,D,09/02/2015,1.050,1.050,1.050,1.050,2000
BLT1T,D,09/02/2015,0.320,0.320,0.306,0.306,8980
CTS1L,D,09/02/2015,1.550,1.550,1.540,1.550,6700
EEG1T,D,09/02/2015,1.290,1.290,1.280,1.280,3915
GRD1R,D,09/02/2015,5.450,5.450,5.450,5.450,225
GRG1L,D,09/02/2015,1.100,1.100,1.090,1.090,8146
GZE1R,D,09/02/2015,9.370,9.370,9.300,9.300,72
HAE1T,D,09/02/2015,2.730,2.730,2.730,2.730,589
INC1L,D,09/02/2015,1.940,1.940,1.940,1.940,485
IVL1L,D,09/02/2015,3.780,3.780,3.750,3.750,770
KNF1L,D,09/02/2015,0.365,0.370,0.365,0.370,9871
LDJ1L,D,09/02/2015,0.788,0.795,0.777,0.780,15645
LES1L,D,09/02/2015,0.987,0.993,0.980,0.988,39474
LGD1L,D,09/02/2015,0.669,0.669,0.669,0.669,1291
LNA1L,D,09/02/2015,0.658,0.665,0.658,0.661,3215
MRK1T,D,09/02/2015,7.920,8.000,7.920,8.000,2149
OEG1T,D,09/02/2015,1.850,1.850,1.850,1.850,7780
OLF1R,D,09/02/2015,7.290,7.350,7.270,7.350,2903
PRF1T,D,09/02/2015,0.400,0.424,0.400,0.424,7997
PTR1L,D,09/02/2015,0.981,0.998,0.981,0.998,210
PZV1L,D,09/02/2015,1.430,1.430,1.430,1.430,1028
RKB1R,D,09/02/2015,0.278,0.288,0.278,0.288,3567
RSU1L,D,09/02/2015,1.410,1.440,1.410,1.440,370
SAB1L,D,09/02/2015,0.288,0.288,0.287,0.287,2800
SAF1R,D,09/02/2015,3.010,3.050,3.010,3.010,728
SFG1T,D,09/02/2015,1.290,1.310,1.280,1.300,44252
SKN1T,D,09/02/2015,0.761,0.761,0.757,0.757,4662
SNG1L,D,09/02/2015,0.327,0.327,0.327,0.327,128
TAL1T,D,09/02/2015,0.787,0.791,0.780,0.791,122092
TEO1L,D,09/02/2015,1.020,1.020,1.010,1.010,5112
TKB1R,D,09/02/2015,0.250,0.299,0.250,0.299,911
TKM1T,D,09/02/2015,6.040,6.040,6.040,6.040,230
TVEAT,D,09/02/2015,13.600,13.700,13.600,13.700,914
VBL1L,D,09/02/2015,15.400,15.500,15.400,15.400,145
VLP1L,D,09/02/2015,1.740,1.750,1.740,1.750,1745
VNF1R,D,09/02/2015,1.060,1.060,1.060,1.060,212
ZMP1L,D,09/02/2015,0.640,0.640,0.640,0.640,222
