ALT1L,D,10/03/2008,1.43,1.43,1.40,1.43,4500
ANK1L,D,10/03/2008,0.60,0.60,0.51,0.60,1319
APG1L,D,10/03/2008,4.98,4.98,4.81,4.83,19783
ARC1T,D,10/03/2008,0.38,0.38,0.37,0.37,47109
AVG1L,D,10/03/2008,5.00,5.00,4.85,4.85,4030
BAL1R,D,10/03/2008,1.08,1.08,1.02,1.02,810
BLT1T,D,10/03/2008,1.72,1.72,1.61,1.61,36796
CTS1L,D,10/03/2008,6.30,6.30,5.90,5.90,16990
DKR1L,D,10/03/2008,2.06,2.06,2.05,2.05,2581
DPK1R,D,10/03/2008,0.20,0.20,0.20,0.20,300
EEG1T,D,10/03/2008,2.05,2.05,1.90,1.99,3100
EEH1T,D,10/03/2008,2.60,2.60,2.56,2.56,4030
ETLAT,D,10/03/2008,6.35,6.47,6.25,6.25,48150
GRG1L,D,10/03/2008,1.12,1.12,1.05,1.05,10875
GUB1L,D,10/03/2008,0.77,0.77,0.77,0.77,2500
GZE1R,D,10/03/2008,6.01,6.20,6.00,6.20,250
HAE1T,D,10/03/2008,2.29,2.29,2.13,2.13,4550
IVL1L,D,10/03/2008,7.85,7.85,7.41,7.60,18634
JRV1T,D,10/03/2008,0.22,0.26,0.22,0.25,340905
KJK1L,D,10/03/2008,13.50,13.60,13.00,13.00,1164
KLV1T,D,10/03/2008,1.54,1.54,1.50,1.50,1931
KNF1L,D,10/03/2008,1.03,1.03,0.99,1.00,40320
KTK1L,D,10/03/2008,0.60,0.60,0.60,0.60,1000
LDJ1L,D,10/03/2008,2.08,2.08,1.95,1.95,27305
LEN1L,D,10/03/2008,2.90,3.00,2.90,3.00,5374
LFO1L,D,10/03/2008,48.88,48.88,46.10,47.99,22746
LJL1L,D,10/03/2008,0.38,0.38,0.36,0.38,16175
LKB1R,D,10/03/2008,2.21,2.21,2.05,2.06,2196
LLK1L,D,10/03/2008,1.14,1.18,1.14,1.18,13263
LME1R,D,10/03/2008,1.70,1.70,1.62,1.62,350
LNS1L,D,10/03/2008,0.13,0.13,0.12,0.12,19220
LSC1R,D,10/03/2008,0.75,0.76,0.72,0.76,11020
MRK1T,D,10/03/2008,5.99,6.00,5.16,5.20,6910
NDL1L,D,10/03/2008,205.00,205.00,205.00,205.00,30
NRM1T,D,10/03/2008,4.50,4.50,4.37,4.37,1600
OEG1T,D,10/03/2008,1.53,1.53,1.46,1.47,2181217
OLF1R,D,10/03/2008,0.75,0.77,0.74,0.74,10156
PTR1L,D,10/03/2008,4.54,4.54,4.30,4.49,11088
PZV1L,D,10/03/2008,4.12,4.12,4.00,4.10,6900
RJR1R,D,10/03/2008,0.09,0.09,0.07,0.07,500
RKB1R,D,10/03/2008,0.36,0.37,0.36,0.37,2960
RST1L,D,10/03/2008,2.80,3.10,2.80,3.10,142061
RSU1L,D,10/03/2008,3.70,3.70,3.70,3.70,9793
SAB1L,D,10/03/2008,1.49,1.49,1.46,1.48,97815
SAF1R,D,10/03/2008,0.85,0.91,0.85,0.90,1850
SAN1L,D,10/03/2008,21.90,21.90,20.20,20.80,1954
SFGAT,D,10/03/2008,1.52,1.54,1.51,1.52,507445
SMN1T,D,10/03/2008,3.83,3.83,3.74,3.74,1740
SNG1L,D,10/03/2008,1.57,1.57,1.51,1.51,1500
SRS1L,D,10/03/2008,1.08,1.08,1.04,1.07,10039
SRS2L,D,10/03/2008,9.71,9.71,9.70,9.70,355
STU1L,D,10/03/2008,7.55,7.55,7.30,7.30,256
TAL1T,D,10/03/2008,0.49,0.50,0.47,0.47,221191
TEO1L,D,10/03/2008,1.87,1.87,1.84,1.86,653684
TKM1T,D,10/03/2008,4.65,4.65,4.30,4.30,6016
TPD1T,D,10/03/2008,0.90,0.90,0.90,0.90,450
TVEAT,D,10/03/2008,10.45,10.45,10.35,10.36,27780
UKB1L,D,10/03/2008,1.56,1.56,1.52,1.56,327561
UTR1L,D,10/03/2008,1.89,1.89,1.89,1.89,562
VBL1L,D,10/03/2008,13.60,16.00,13.60,16.00,2263
VLP1L,D,10/03/2008,2.30,2.30,2.17,2.17,2815
VNF1R,D,10/03/2008,1.36,1.36,1.36,1.36,353
VSN1T,D,10/03/2008,1.29,1.34,1.21,1.21,1375
VSS1R,D,10/03/2008,0.37,0.37,0.36,0.36,2300
VST1L,D,10/03/2008,501.50,501.50,501.50,501.50,20
ZMP1L,D,10/03/2008,1.20,1.20,1.07,1.07,37310
