AMG1L,D,08/28/2017,1.400,1.400,1.400,1.400,1578
APG1L,D,08/28/2017,2.740,2.750,2.730,2.730,3484
ARC1T,D,08/28/2017,1.420,1.420,1.400,1.400,4892
AVG1L,D,08/28/2017,0.398,0.400,0.391,0.400,26351
BAL1R,D,08/28/2017,9.200,9.360,9.200,9.250,359
BLT1T,D,08/28/2017,0.297,0.301,0.297,0.299,28400
ESO1L,D,08/28/2017,0.875,0.875,0.871,0.875,9223
GRD1R,D,08/28/2017,9.200,9.400,9.200,9.300,9740
GRG1L,D,08/28/2017,1.290,1.290,1.290,1.290,988
GZE1R,D,08/28/2017,9.330,9.330,9.330,9.330,1
HAE1T,D,08/28/2017,4.340,4.350,4.310,4.310,2190
INR1L,D,08/28/2017,0.464,0.464,0.464,0.464,200
KNF1L,D,08/28/2017,0.521,0.523,0.521,0.521,346
LHV1T,D,08/28/2017,11.800,11.800,11.700,11.700,2063
LJM1R,D,08/28/2017,3.500,3.500,3.500,3.500,1000
LNA1L,D,08/28/2017,0.726,0.726,0.720,0.720,25300
LNR1L,D,08/28/2017,0.626,0.635,0.626,0.635,9376
LOK1R,D,08/28/2017,0.407,0.407,0.407,0.407,2876
LSC1R,D,08/28/2017,0.720,0.720,0.720,0.720,1035
MRK1T,D,08/28/2017,9.600,9.600,9.500,9.500,1354
NCN1T,D,08/28/2017,1.290,1.290,1.290,1.290,600
OEG1T,D,08/28/2017,1.880,1.890,1.880,1.890,48244
OLF1R,D,08/28/2017,11.300,11.300,10.900,11.100,3375
PRF1T,D,08/28/2017,0.528,0.528,0.515,0.520,12700
PTR1L,D,08/28/2017,1.290,1.300,1.290,1.300,24919
PZV1L,D,08/28/2017,1.420,1.430,1.400,1.400,29987
RAR1R,D,08/28/2017,0.201,0.201,0.201,0.201,1000
RKB1R,D,08/28/2017,0.344,0.344,0.333,0.333,6187
RSU1L,D,08/28/2017,2.270,2.350,2.270,2.350,190
SAB1L,D,08/28/2017,0.582,0.585,0.581,0.584,482641
SAF1R,D,08/28/2017,6.900,6.900,6.720,6.720,3785
SFG1T,D,08/28/2017,2.770,2.800,2.760,2.760,19671
SKN1T,D,08/28/2017,0.594,0.594,0.594,0.594,1010
TAL1T,D,08/28/2017,1.150,1.160,1.140,1.150,171790
TEL1L,D,08/28/2017,0.969,0.970,0.969,0.970,13256
TKM1T,D,08/28/2017,9.740,9.750,9.700,9.740,4155
TVEAT,D,08/28/2017,12.500,12.600,12.500,12.500,1935
VEF1R,D,08/28/2017,1.190,1.190,1.190,1.190,200
VLP1L,D,08/28/2017,3.600,3.670,3.600,3.670,5587
VSS1R,D,08/28/2017,3.700,3.790,3.700,3.790,967
ZMP1L,D,08/28/2017,1.880,1.900,1.850,1.870,8500
