ALT1L,D,10/13/2006,3.10,3.15,3.01,3.01,14273
APG1L,D,10/13/2006,11.29,11.35,11.01,11.12,34686
ATK1L,D,10/13/2006,0.16,0.17,0.16,0.17,42700
BLT1T,D,10/13/2006,16.51,16.55,16.40,16.40,4938
DKR1L,D,10/13/2006,4.01,4.20,3.80,3.95,61241
DPK1R,D,10/13/2006,0.51,0.51,0.50,0.50,2557
EEH1T,D,10/13/2006,7.70,7.70,7.60,7.65,7310
ETLAT,D,10/13/2006,7.62,7.62,7.60,7.60,2379
FRM1R,D,10/13/2006,2.60,2.60,2.60,2.60,34
GRD1R,D,10/13/2006,6.75,6.80,6.75,6.76,1477
GRG1L,D,10/13/2006,3.02,3.02,2.98,3.00,27777
GUB1L,D,10/13/2006,0.98,0.99,0.98,0.99,800
GZE1R,D,10/13/2006,10.05,10.05,9.92,10.05,235
IVL1L,D,10/13/2006,13.00,13.00,12.60,12.75,9070
KBL1L,D,10/13/2006,5.25,5.25,4.75,4.75,3072
KLV1T,D,10/13/2006,1.32,1.32,1.29,1.29,3950
KNF1L,D,10/13/2006,0.86,0.86,0.80,0.86,134711
LAP1R,D,10/13/2006,1.69,1.70,1.69,1.70,199
LDJ1L,D,10/13/2006,3.61,3.70,3.61,3.70,696
LEL1L,D,10/13/2006,3.90,3.90,3.90,3.90,1714
LEN1L,D,10/13/2006,2.41,2.41,2.41,2.41,2500
LFO1L,D,10/13/2006,22.80,22.80,21.50,22.00,5389
LJL1L,D,10/13/2006,0.50,0.50,0.49,0.49,65440
LKB1R,D,10/13/2006,3.58,3.58,3.58,3.58,61
LLK1L,D,10/13/2006,1.71,1.71,1.69,1.69,6024
LME1R,D,10/13/2006,2.02,2.02,2.02,2.02,88
LSC1R,D,10/13/2006,0.95,0.97,0.95,0.96,15080
MKO1T,D,10/13/2006,15.50,15.60,15.50,15.51,6434
NRM1T,D,10/13/2006,4.64,4.64,4.60,4.60,15450
OLF1R,D,10/13/2006,1.85,1.85,1.85,1.85,3000
PTR1L,D,10/13/2006,12.95,12.95,12.70,12.70,6449
PZV1L,D,10/13/2006,4.38,4.40,4.38,4.39,29591
RAR1R,D,10/13/2006,0.55,0.58,0.55,0.58,444
RJR1R,D,10/13/2006,0.06,0.06,0.06,0.06,4000
RKB1R,D,10/13/2006,0.94,0.94,0.93,0.93,3000
RST1L,D,10/13/2006,3.02,3.02,2.98,3.00,13900
RSU1L,D,10/13/2006,46.00,47.00,46.00,46.80,630
SAB1L,D,10/13/2006,3.00,3.00,2.92,2.97,34679
SAN1L,D,10/13/2006,15.99,15.99,15.90,15.90,1240
SKU1T,D,10/13/2006,11.67,11.67,11.63,11.63,227
SMA1R,D,10/13/2006,8.10,8.29,8.10,8.29,30
SMN1T,D,10/13/2006,3.60,3.60,3.60,3.60,300
SNG1L,D,10/13/2006,8.50,8.59,8.50,8.50,7181
SRS1L,D,10/13/2006,55.30,56.00,54.02,55.50,1466
STU1L,D,10/13/2006,8.11,8.18,8.11,8.18,130
TAL1T,D,10/13/2006,3.92,3.92,3.89,3.92,22194
TAL3T,D,10/13/2006,3.89,3.90,3.89,3.90,135
TEO1L,D,10/13/2006,2.31,2.31,2.26,2.30,255849
TKB1R,D,10/13/2006,0.90,0.90,0.90,0.90,790
TKM1T,D,10/13/2006,5.62,5.69,5.61,5.67,11505
TVEAT,D,10/13/2006,14.07,14.07,14.07,14.07,1130
UKB1L,D,10/13/2006,2.83,2.84,2.71,2.75,462058
UTR1L,D,10/13/2006,5.85,5.85,5.85,5.85,30
VBL1L,D,10/13/2006,19.98,19.98,19.00,19.00,102
VDG1L,D,10/13/2006,4.80,4.85,4.80,4.85,579
VNF1R,D,10/13/2006,2.03,2.03,2.00,2.03,3108
VNG1L,D,10/13/2006,5.55,5.90,5.55,5.79,3257
VSS1R,D,10/13/2006,2.45,2.45,2.45,2.45,1310
ZMP1L,D,10/13/2006,18.10,18.10,18.10,18.10,78
