AGP1L,D,10/18/2010,0.50,0.50,0.50,0.50,600
ALT1L,D,10/18/2010,0.50,0.50,0.50,0.50,23
ANK1L,D,10/18/2010,0.37,0.37,0.35,0.35,11020
APG1L,D,10/18/2010,5.72,5.75,5.62,5.62,61209
ARC1T,D,10/18/2010,4.86,5.00,4.86,4.94,4291
AVG1L,D,10/18/2010,1.18,1.27,1.18,1.27,96090
BAL1R,D,10/18/2010,1.92,2.00,1.92,2.00,529
BLT1T,D,10/18/2010,1.10,1.10,1.05,1.07,42027
CTS1L,D,10/18/2010,9.43,9.45,9.34,9.34,3557
EEG1T,D,10/18/2010,1.45,1.45,1.45,1.45,3783
GRD1R,D,10/18/2010,6.48,6.49,6.45,6.49,1505
GRG1L,D,10/18/2010,2.27,2.28,2.26,2.28,43992
GZE1R,D,10/18/2010,5.02,5.20,5.02,5.20,90
HAE1T,D,10/18/2010,2.49,2.49,2.45,2.45,420
IVL1L,D,10/18/2010,5.20,5.20,5.15,5.19,18597
KNF1L,D,10/18/2010,1.85,1.85,1.83,1.83,7045
LDJ1L,D,10/18/2010,2.24,2.25,2.24,2.25,4980
LEL1L,D,10/18/2010,4.30,4.42,4.30,4.42,1668
LEN1L,D,10/18/2010,2.22,2.24,2.20,2.24,7348
LFO1L,D,10/18/2010,47.50,47.50,47.50,47.50,3
LJL1L,D,10/18/2010,0.29,0.30,0.29,0.30,21040
LKB1R,D,10/18/2010,1.24,1.24,1.24,1.24,31
LLK1L,D,10/18/2010,0.48,0.49,0.48,0.49,15000
LNA1L,D,10/18/2010,1.90,1.91,1.90,1.90,120405
LNS1L,D,10/18/2010,0.40,0.40,0.37,0.39,69474
LSC1R,D,10/18/2010,0.41,0.42,0.40,0.40,730
LTT1R,D,10/18/2010,25.50,25.50,25.02,25.02,48
MRK1T,D,10/18/2010,8.29,8.45,8.29,8.45,19660
NCN1T,D,10/18/2010,1.47,1.49,1.44,1.44,12705
OEG1T,D,10/18/2010,1.22,1.24,1.22,1.22,40901
OLF1R,D,10/18/2010,1.80,1.85,1.79,1.80,136
PRF1T,D,10/18/2010,1.04,1.05,1.02,1.03,31012
PTR1L,D,10/18/2010,5.40,5.40,5.30,5.34,8311
PZV1L,D,10/18/2010,5.00,5.00,5.00,5.00,800
RER1R,D,10/18/2010,0.50,0.50,0.50,0.50,1000
RJR1R,D,10/18/2010,0.06,0.06,0.06,0.06,1000
RKB1R,D,10/18/2010,0.33,0.33,0.32,0.32,4557
RST1L,D,10/18/2010,2.36,2.36,2.33,2.34,18628
RSU1L,D,10/18/2010,5.35,5.55,5.28,5.28,4458
SAB1L,D,10/18/2010,1.10,1.10,1.08,1.08,54625
SAN1L,D,10/18/2010,18.37,18.50,18.37,18.40,1120
SFGAT,D,10/18/2010,2.95,3.19,2.70,2.76,182437
SNG1L,D,10/18/2010,1.06,1.07,1.04,1.04,136782
SRS1L,D,10/18/2010,1.34,1.36,1.32,1.33,27702
STU1L,D,10/18/2010,4.80,4.80,4.74,4.74,60720
TAL1T,D,10/18/2010,0.73,0.73,0.70,0.71,241450
TEO1L,D,10/18/2010,2.30,2.32,2.30,2.31,65725
TKB1R,D,10/18/2010,0.37,0.37,0.37,0.37,200
TKM1T,D,10/18/2010,5.90,5.94,5.80,5.88,22361
TVEAT,D,10/18/2010,7.20,7.20,7.14,7.20,11142
UKB1L,D,10/18/2010,1.12,1.12,1.10,1.10,500775
UTR1L,D,10/18/2010,1.37,1.37,1.37,1.37,1007
VBL1L,D,10/18/2010,25.45,25.50,25.45,25.50,300
VDG1L,D,10/18/2010,1.59,1.59,1.59,1.59,350
VLP1L,D,10/18/2010,4.06,4.06,4.04,4.04,850
VNF1R,D,10/18/2010,1.55,1.60,1.53,1.53,1270
VSN1T,D,10/18/2010,1.20,1.20,1.20,1.20,800
VSS1R,D,10/18/2010,0.68,0.71,0.68,0.71,2500
ZMP1L,D,10/18/2010,1.91,1.94,1.91,1.94,12450
