APG1L,D,06/15/2005,21.12,21.13,21.12,21.13,1120
BAL1R,D,06/15/2005,2.52,2.75,2.52,2.60,1380
BLT1T,D,06/15/2005,3.70,3.79,3.70,3.72,2530
BLZ1R,D,06/15/2005,0.60,0.60,0.60,0.60,156
DKR1L,D,06/15/2005,3.36,3.36,3.30,3.30,1300
DPK1R,D,06/15/2005,0.55,0.56,0.55,0.55,2904
EKR1L,D,06/15/2005,3.20,3.20,3.20,3.20,280
ETLAT,D,06/15/2005,7.36,7.40,7.36,7.40,10405
GRD1R,D,06/15/2005,6.90,6.90,6.90,6.90,747
GUB1L,D,06/15/2005,0.80,0.80,0.80,0.80,15290
GZE1R,D,06/15/2005,6.95,6.95,6.95,6.95,198
HAE1T,D,06/15/2005,4.03,4.03,3.62,3.62,12934
HPA1T,D,06/15/2005,13.50,13.50,13.50,13.50,58535
IVL1L,D,06/15/2005,10.72,10.72,10.68,10.68,3086
KLV1T,D,06/15/2005,1.31,1.36,1.25,1.25,9325
KNF1L,D,06/15/2005,1.01,1.01,1.00,1.00,21000
KNR1L,D,06/15/2005,4.00,4.00,4.00,4.00,8917
LBS1L,D,06/15/2005,0.71,0.73,0.71,0.73,16390
LEL1L,D,06/15/2005,3.85,3.99,3.85,3.99,2063
LEN1L,D,06/15/2005,2.49,2.49,2.49,2.49,350
LFO1L,D,06/15/2005,25.82,26.00,25.70,25.70,4745
LJL1L,D,06/15/2005,0.61,0.62,0.61,0.62,13010
LKB1R,D,06/15/2005,2.75,2.75,2.72,2.74,684
LME1R,D,06/15/2005,2.05,2.08,2.03,2.03,1980
LNS1L,D,06/15/2005,0.96,0.98,0.96,0.98,22050
LOK1R,D,06/15/2005,0.32,0.32,0.31,0.32,1560
LSC1R,D,06/15/2005,0.73,0.74,0.73,0.74,28382
LTK1L,D,06/15/2005,2.17,2.18,2.16,2.17,379351
MKO1T,D,06/15/2005,15.10,15.10,14.60,14.60,6295
MNF1L,D,06/15/2005,9.15,9.20,9.11,9.15,16028
MZE1L,D,06/15/2005,2.50,2.50,2.50,2.50,3000
NKA1R,D,06/15/2005,0.43,0.43,0.43,0.43,11
NLB1R,D,06/15/2005,2.49,2.49,2.49,2.49,703
NRM1T,D,06/15/2005,7.25,7.33,7.25,7.26,8060
OGR1R,D,06/15/2005,0.08,0.08,0.08,0.08,73
OLF1R,D,06/15/2005,1.11,1.15,1.11,1.15,2088
PRM1L,D,06/15/2005,3.00,3.00,3.00,3.00,100
PTR1L,D,06/15/2005,6.65,6.65,6.63,6.63,38195
PZV1L,D,06/15/2005,5.21,5.25,5.20,5.25,4845
RAR1R,D,06/15/2005,0.43,0.43,0.43,0.43,400
RJR1R,D,06/15/2005,0.10,0.10,0.09,0.09,389
RKB1R,D,06/15/2005,1.08,1.08,1.08,1.08,308
RST1L,D,06/15/2005,2.87,2.87,2.77,2.85,61466
RSU1L,D,06/15/2005,80.00,80.00,79.50,79.50,2793
RTF1R,D,06/15/2005,0.51,0.51,0.49,0.49,17520
SAB1L,D,06/15/2005,3.28,3.28,3.21,3.21,50998
SAF1R,D,06/15/2005,12.61,12.61,12.60,12.60,9349
SAN1L,D,06/15/2005,57.60,60.00,57.60,59.99,229
SKU1T,D,06/15/2005,8.25,8.25,8.09,8.24,464
SMR1R,D,06/15/2005,0.39,0.39,0.30,0.30,80
SNG1L,D,06/15/2005,16.12,16.15,15.95,16.15,2600
SRS1L,D,06/15/2005,39.00,39.00,38.81,38.81,454
TFA1T,D,06/15/2005,4.64,4.64,4.64,4.64,100
TKM1T,D,06/15/2005,13.15,13.15,13.15,13.15,65
TMA1R,D,06/15/2005,0.26,0.26,0.26,0.26,9
TVEAT,D,06/15/2005,11.60,11.64,10.85,11.00,124760
UKB1L,D,06/15/2005,11.15,11.30,11.15,11.30,650
VBL1L,D,06/15/2005,39.40,39.50,39.40,39.50,297
VNF1R,D,06/15/2005,1.79,1.80,1.79,1.80,421
VNG1L,D,06/15/2005,4.85,4.85,4.85,4.85,9803
VNU1T,D,06/15/2005,2.23,2.23,2.05,2.15,2413
VSS1R,D,06/15/2005,2.09,2.12,2.09,2.12,4794
VST1L,D,06/15/2005,318.00,318.00,317.00,317.00,46
ZMP1L,D,06/15/2005,35.10,35.10,35.00,35.00,3744
