AMG1L,D,07/27/2017,1.340,1.350,1.340,1.350,6729
APG1L,D,07/27/2017,2.690,2.700,2.680,2.700,33286
ARC1T,D,07/27/2017,1.300,1.350,1.300,1.350,10358
BLT1T,D,07/27/2017,0.282,0.286,0.282,0.282,2755
BTE1R,D,07/27/2017,0.038,0.038,0.038,0.038,1000
ESO1L,D,07/27/2017,0.869,0.869,0.867,0.867,51000
EWA1L,D,07/27/2017,24.000,24.000,24.000,24.000,84
GRD1R,D,07/27/2017,8.300,8.330,8.200,8.330,4263
GRG1L,D,07/27/2017,1.230,1.240,1.230,1.240,18141
GZE1R,D,07/27/2017,9.100,9.130,9.040,9.130,466
HAE1T,D,07/27/2017,4.490,4.490,4.300,4.330,13981
HMX1R,D,07/27/2017,8.200,8.210,8.200,8.210,355
KNF1L,D,07/27/2017,0.458,0.458,0.458,0.458,200
LGD1L,D,07/27/2017,0.702,0.702,0.702,0.702,600
LHV1T,D,07/27/2017,10.400,10.400,10.300,10.400,3860
LNA1L,D,07/27/2017,0.690,0.690,0.690,0.690,2891
LSC1R,D,07/27/2017,0.710,0.714,0.710,0.710,6542
MRK1T,D,07/27/2017,9.300,9.300,9.170,9.300,833
NCN1T,D,07/27/2017,1.280,1.280,1.270,1.280,13990
OEG1T,D,07/27/2017,1.830,1.870,1.830,1.860,302971
OLF1R,D,07/27/2017,11.100,11.200,10.900,11.200,3444
PKG1T,D,07/27/2017,2.500,2.500,2.500,2.500,205
PRF1T,D,07/27/2017,0.406,0.408,0.406,0.408,16000
PTR1L,D,07/27/2017,1.160,1.160,1.100,1.120,29431
PZV1L,D,07/27/2017,1.400,1.410,1.400,1.400,17000
RJR1R,D,07/27/2017,0.110,0.110,0.110,0.110,145
RSU1L,D,07/27/2017,2.350,2.370,2.350,2.370,2287
SAB1L,D,07/27/2017,0.549,0.555,0.545,0.555,453703
SAF1R,D,07/27/2017,5.500,5.500,5.490,5.490,490
SFG1T,D,07/27/2017,2.670,2.670,2.650,2.670,4728
TAL1T,D,07/27/2017,1.090,1.110,1.090,1.110,183381
TEL1L,D,07/27/2017,0.932,0.932,0.926,0.926,4964
TKM1T,D,07/27/2017,9.530,9.550,9.480,9.500,16421
TVEAT,D,07/27/2017,12.500,12.500,12.400,12.500,2749
VBL1L,D,07/27/2017,13.200,13.200,13.200,13.200,61
VLP1L,D,07/27/2017,3.250,3.250,3.240,3.250,10178
VSS1R,D,07/27/2017,3.520,3.600,3.520,3.600,1069
ZMP1L,D,07/27/2017,1.830,1.890,1.830,1.890,812
