ANK1L,D,11/22/2012,0.090,0.090,0.090,0.090,200
APG1L,D,11/22/2012,2.070,2.080,2.060,2.080,3575
ARC1T,D,11/22/2012,1.740,1.750,1.670,1.670,3345
AVG1L,D,11/22/2012,0.154,0.156,0.153,0.156,23228
BAL1R,D,11/22/2012,2.040,2.090,2.040,2.040,174
BLT1T,D,11/22/2012,0.550,0.550,0.536,0.549,25100
CTS1L,D,11/22/2012,1.740,1.820,1.740,1.800,17135
EEG1T,D,11/22/2012,1.020,1.020,1.020,1.020,6700
FRM1R,D,11/22/2012,0.731,0.939,0.731,0.800,84
GRD1R,D,11/22/2012,4.350,4.350,4.320,4.320,585
GRG1L,D,11/22/2012,0.528,0.530,0.528,0.528,2726
GUB1L,D,11/22/2012,0.068,0.068,0.068,0.068,65
GZE1R,D,11/22/2012,5.900,5.900,5.900,5.900,148
HAE1T,D,11/22/2012,2.490,2.520,2.480,2.500,4706
IVL1L,D,11/22/2012,2.020,2.060,2.020,2.060,6166
KNF1L,D,11/22/2012,0.374,0.374,0.374,0.374,500
LDJ1L,D,11/22/2012,0.568,0.569,0.568,0.569,1320
LES1L,D,11/22/2012,0.605,0.619,0.605,0.619,8934
LGD1L,D,11/22/2012,0.515,0.520,0.515,0.520,4290
LJL1L,D,11/22/2012,0.028,0.028,0.027,0.027,23472
LME1R,D,11/22/2012,1.540,1.540,1.540,1.540,56
LNA1L,D,11/22/2012,0.580,0.580,0.570,0.570,2494
LNR1L,D,11/22/2012,0.398,0.398,0.398,0.398,1572
LSC1R,D,11/22/2012,0.230,0.233,0.230,0.233,4200
MRK1T,D,11/22/2012,5.990,5.990,5.800,5.830,5132
NCN1T,D,11/22/2012,1.190,1.190,1.160,1.160,8400
OEG1T,D,11/22/2012,1.580,1.600,1.570,1.580,68211
OLF1R,D,11/22/2012,3.140,3.190,3.140,3.180,6984
PRF1T,D,11/22/2012,0.620,0.639,0.620,0.630,4924
PTR1L,D,11/22/2012,0.905,0.949,0.905,0.926,8243
PZV1L,D,11/22/2012,1.810,1.810,1.810,1.810,60
RJR1R,D,11/22/2012,0.162,0.162,0.162,0.162,100
RKB1R,D,11/22/2012,0.459,0.460,0.459,0.460,1250
RSU1L,D,11/22/2012,1.440,1.440,1.440,1.440,100
SAB1L,D,11/22/2012,0.231,0.236,0.231,0.231,35023
SAF1R,D,11/22/2012,1.400,1.410,1.400,1.410,652
SFG1T,D,11/22/2012,2.920,2.960,2.860,2.880,79760
SKN1T,D,11/22/2012,1.250,1.250,1.210,1.220,3810
SNG1L,D,11/22/2012,0.501,0.501,0.501,0.501,60
TAL1T,D,11/22/2012,0.748,0.756,0.744,0.755,224489
TEO1L,D,11/22/2012,0.710,0.730,0.710,0.728,178806
TKM1T,D,11/22/2012,5.450,5.450,5.400,5.400,2795
TVEAT,D,11/22/2012,9.400,9.400,9.350,9.350,7541
UKB1L,D,11/22/2012,0.119,0.120,0.117,0.117,143350
VDG1L,D,11/22/2012,0.247,0.247,0.247,0.247,43
VLP1L,D,11/22/2012,1.220,1.220,1.220,1.220,400
VNF1R,D,11/22/2012,1.100,1.100,1.090,1.100,653
VSS1R,D,11/22/2012,0.716,0.716,0.716,0.716,81
ZMP1L,D,11/22/2012,0.612,0.612,0.610,0.610,3410
