AMG1L,D,05/30/2016,1.170,1.190,1.150,1.150,12764
APG1L,D,05/30/2016,2.520,2.520,2.500,2.520,9040
ARC1T,D,05/30/2016,1.090,1.090,1.090,1.090,3000
AVG1L,D,05/30/2016,0.410,0.410,0.410,0.410,300
BAL1R,D,05/30/2016,7.310,7.310,7.310,7.310,88
BLT1T,D,05/30/2016,0.266,0.268,0.260,0.268,14600
EEG1T,D,05/30/2016,1.340,1.340,1.320,1.340,1700
ESO1L,D,05/30/2016,0.845,0.849,0.845,0.847,11632
GRD1R,D,05/30/2016,4.630,4.630,4.510,4.550,6428
GRG1L,D,05/30/2016,1.150,1.160,1.150,1.160,4514
GUB1L,D,05/30/2016,0.081,0.081,0.080,0.080,4160
GZE1R,D,05/30/2016,10.600,10.700,10.600,10.600,500
HAE1T,D,05/30/2016,2.550,2.550,2.540,2.540,1635
INC1L,D,05/30/2016,1.810,1.810,1.810,1.810,21
INL1L,D,05/30/2016,3.150,3.150,3.150,3.150,14
INR1L,D,05/30/2016,0.402,0.402,0.394,0.395,284
IVL1L,D,05/30/2016,3.860,3.860,3.860,3.860,11
KNF1L,D,05/30/2016,0.467,0.468,0.458,0.458,103825
KNR1L,D,05/30/2016,0.485,0.485,0.482,0.482,1500
LGD1L,D,05/30/2016,0.725,0.737,0.725,0.725,7275
LHV1T,D,05/30/2016,7.900,7.940,7.800,7.900,59505
LNA1L,D,05/30/2016,0.670,0.670,0.665,0.665,7100
LNR1L,D,05/30/2016,0.635,0.635,0.635,0.635,4627
LSC1R,D,05/30/2016,0.502,0.502,0.491,0.491,1142
MRK1T,D,05/30/2016,8.170,8.200,8.100,8.100,15882
NCN1T,D,05/30/2016,1.180,1.240,1.180,1.230,17700
OEG1T,D,05/30/2016,2.020,2.020,1.990,1.990,71119
OLF1R,D,05/30/2016,7.600,7.600,7.570,7.570,4405
PKG1T,D,05/30/2016,2.210,2.210,2.210,2.210,4448
PRF1T,D,05/30/2016,0.370,0.370,0.370,0.370,466
PTR1L,D,05/30/2016,0.940,0.940,0.937,0.940,28750
RKB1R,D,05/30/2016,0.295,0.306,0.295,0.306,6000
RSU1L,D,05/30/2016,1.380,1.380,1.380,1.380,600
SAB1L,D,05/30/2016,0.341,0.359,0.341,0.356,1105069
SFG1T,D,05/30/2016,1.880,1.890,1.880,1.890,12970
SKN1T,D,05/30/2016,0.605,0.610,0.603,0.603,8900
SNG1L,D,05/30/2016,0.305,0.305,0.305,0.305,200
TAL1T,D,05/30/2016,0.997,0.999,0.993,0.995,1158174
TEO1L,D,05/30/2016,0.934,0.940,0.930,0.937,22635
TKM1T,D,05/30/2016,6.770,6.780,6.600,6.650,14832
TPD1T,D,05/30/2016,0.520,0.520,0.520,0.520,1600
TVEAT,D,05/30/2016,14.900,14.900,14.800,14.800,4040
VBL1L,D,05/30/2016,14.100,14.100,14.100,14.100,57
VLP1L,D,05/30/2016,1.580,1.580,1.560,1.560,3400
VSS1R,D,05/30/2016,3.510,3.510,3.510,3.510,200
ZMP1L,D,05/30/2016,0.780,0.780,0.776,0.776,3000
