AMG1L,D,05/08/2014,0.860,0.886,0.860,0.875,26681
ANK1L,D,05/08/2014,0.100,0.100,0.100,0.100,100
APG1L,D,05/08/2014,2.790,2.800,2.780,2.800,13190
ARC1T,D,05/08/2014,1.170,1.170,1.160,1.160,425
AVG1L,D,05/08/2014,0.282,0.283,0.282,0.282,8700
BAL1R,D,05/08/2014,2.340,2.340,2.320,2.320,420
BLT1T,D,05/08/2014,0.453,0.453,0.425,0.450,3651
CTS1L,D,05/08/2014,1.610,1.610,1.610,1.610,1100
DPK1R,D,05/08/2014,0.216,0.218,0.214,0.218,3357
EEG1T,D,05/08/2014,0.994,0.995,0.994,0.995,2000
FRM1R,D,05/08/2014,0.833,0.833,0.833,0.833,28
GRD1R,D,05/08/2014,7.010,7.060,7.010,7.050,220
GRG1L,D,05/08/2014,0.702,0.702,0.701,0.701,2665
GZE1R,D,05/08/2014,9.650,9.650,9.350,9.350,342
HAE1T,D,05/08/2014,2.850,2.850,2.800,2.810,3000
KCM1R,D,05/08/2014,3.000,3.020,3.000,3.020,1110
KNF1L,D,05/08/2014,0.285,0.285,0.281,0.282,1875
LDJ1L,D,05/08/2014,0.694,0.694,0.687,0.687,9022
LES1L,D,05/08/2014,0.850,0.852,0.850,0.852,27039
LGD1L,D,05/08/2014,0.680,0.680,0.680,0.680,5
LJL1L,D,05/08/2014,0.013,0.013,0.012,0.012,51625
LLK1L,D,05/08/2014,0.031,0.031,0.031,0.031,24
LNA1L,D,05/08/2014,0.626,0.628,0.626,0.628,2290
LNR1L,D,05/08/2014,0.620,0.637,0.620,0.630,5233
MRK1T,D,05/08/2014,7.900,7.930,7.900,7.910,2150
NCN1T,D,05/08/2014,0.991,0.991,0.991,0.991,800
OEG1T,D,05/08/2014,1.810,1.810,1.770,1.790,271609
OLF1R,D,05/08/2014,6.610,6.610,6.600,6.600,630
PRF1T,D,05/08/2014,0.660,0.660,0.660,0.660,800
PTR1L,D,05/08/2014,0.970,0.970,0.970,0.970,1300
RKB1R,D,05/08/2014,0.349,0.350,0.349,0.350,2005
RSU1L,D,05/08/2014,1.560,1.560,1.560,1.560,1458
SAB1L,D,05/08/2014,0.293,0.293,0.291,0.293,31431
SAF1R,D,05/08/2014,1.740,1.740,1.740,1.740,575
SFG1T,D,05/08/2014,1.900,1.900,1.900,1.900,61009
SKN1T,D,05/08/2014,0.980,1.000,0.980,0.980,3800
TAL1T,D,05/08/2014,0.782,0.782,0.765,0.768,141652
TEO1L,D,05/08/2014,0.823,0.825,0.820,0.825,161050
TKM1T,D,05/08/2014,5.020,5.020,4.990,5.000,8394
TVEAT,D,05/08/2014,13.400,13.500,13.400,13.400,7871
VBL1L,D,05/08/2014,16.600,16.600,16.400,16.400,485
VLP1L,D,05/08/2014,1.910,1.910,1.900,1.910,5878
VNF1R,D,05/08/2014,1.150,1.150,1.150,1.150,166
VSS1R,D,05/08/2014,2.600,2.600,2.600,2.600,1374
ZMP1L,D,05/08/2014,0.760,0.760,0.760,0.760,2150
