AMG1L,D,05/09/2018,1.440,1.450,1.440,1.440,3330
APG1L,D,05/09/2018,2.500,2.520,2.500,2.520,25550
ARC1T,D,05/09/2018,1.410,1.420,1.410,1.420,432
AUG1L,D,05/09/2018,0.510,0.520,0.500,0.520,23217
BAL1R,D,05/09/2018,8.800,8.800,8.800,8.800,200
BLT1T,D,05/09/2018,0.246,0.248,0.244,0.248,25737
DPK1R,D,05/09/2018,0.216,0.216,0.216,0.216,4603
EEG1T,D,05/09/2018,1.300,1.300,1.300,1.300,200
EFT1T,D,05/09/2018,15.800,15.800,15.800,15.800,2100
ESO1L,D,05/09/2018,0.850,0.850,0.850,0.850,19588
EWA1L,D,05/09/2018,22.600,22.600,22.600,22.600,20
GRD1R,D,05/09/2018,7.580,7.580,7.460,7.560,620
GRG1L,D,05/09/2018,1.475,1.475,1.440,1.455,27184
GUB1L,D,05/09/2018,0.340,0.444,0.340,0.444,4010
HAE1T,D,05/09/2018,6.120,6.120,6.060,6.100,3244
INC1L,D,05/09/2018,1.590,1.590,1.590,1.590,2322
INL1L,D,05/09/2018,4.600,4.600,4.600,4.600,91
INR1L,D,05/09/2018,2.340,2.340,2.260,2.260,5000
KNF1L,D,05/09/2018,0.566,0.568,0.560,0.568,75524
LGD1L,D,05/09/2018,0.675,0.675,0.675,0.675,761
LHV1T,D,05/09/2018,11.100,11.150,11.100,11.100,2804
LNA1L,D,05/09/2018,0.710,0.710,0.710,0.710,580
LNR1L,D,05/09/2018,0.580,0.580,0.580,0.580,946
MDARA,D,05/09/2018,7.600,7.600,7.600,7.600,2
MRK1T,D,05/09/2018,11.300,11.300,11.200,11.200,16071
NCN1T,D,05/09/2018,1.230,1.230,1.210,1.210,38224
NTU1L,D,05/09/2018,11.000,11.200,10.900,10.940,10691
OEG1T,D,05/09/2018,1.900,1.905,1.900,1.905,522855
OLF1R,D,05/09/2018,8.400,8.400,8.400,8.400,20
PKG1T,D,05/09/2018,1.610,1.700,1.610,1.700,2500
PRF1T,D,05/09/2018,0.840,0.840,0.835,0.835,10085
PTR1L,D,05/09/2018,0.930,0.990,0.930,0.966,4714
PZV1L,D,05/09/2018,1.080,1.130,1.070,1.130,2945
RKB1R,D,05/09/2018,0.218,0.224,0.216,0.224,8865
RSU1L,D,05/09/2018,2.730,2.760,2.730,2.760,2097
SAB1L,D,05/09/2018,0.522,0.528,0.522,0.526,527359
SAF1R,D,05/09/2018,5.900,5.900,5.900,5.900,200
SFG1T,D,05/09/2018,2.710,2.720,2.700,2.720,5552
SKN1T,D,05/09/2018,0.550,0.550,0.550,0.550,100
TAL1T,D,05/09/2018,1.045,1.090,1.045,1.090,173470
TEL1L,D,05/09/2018,1.110,1.110,1.090,1.090,109547
TKM1T,D,05/09/2018,9.300,9.300,9.200,9.200,6663
TPD1T,D,05/09/2018,0.490,0.490,0.490,0.490,2250
TVEAT,D,05/09/2018,10.700,10.700,10.600,10.650,2270
VLP1L,D,05/09/2018,3.400,3.450,3.380,3.450,546
ZMP1L,D,05/09/2018,1.960,1.960,1.900,1.900,3600
