BAL1R,D,02/04/2005,3.05,3.05,3.00,3.01,1343
DPK1R,D,02/04/2005,0.48,0.48,0.48,0.48,4000
ETLAT,D,02/04/2005,7.61,7.65,7.61,7.65,7159
EVP1T,D,02/04/2005,0.06,0.06,0.06,0.06,1656016
GRD1R,D,02/04/2005,3.95,4.00,3.95,4.00,1451
GZE1R,D,02/04/2005,6.35,6.36,6.35,6.36,105
HAE1T,D,02/04/2005,9.99,10.11,9.99,10.11,1068
HPA1T,D,02/04/2005,10.20,10.45,10.15,10.40,334936
KLV1T,D,02/04/2005,1.36,1.36,1.33,1.33,650
LJM1R,D,02/04/2005,1.29,1.29,1.29,1.29,1912
LKB1R,D,02/04/2005,2.15,2.15,2.15,2.15,518
LME1R,D,02/04/2005,2.41,2.41,2.40,2.41,2970
LSC1R,D,02/04/2005,0.56,0.56,0.55,0.55,15562
MKO1T,D,02/04/2005,20.00,20.50,20.00,20.20,17306
NRM1T,D,02/04/2005,6.70,6.70,6.65,6.65,600
OLF1R,D,02/04/2005,0.82,0.82,0.82,0.82,1000
RAR1R,D,02/04/2005,0.57,0.60,0.57,0.60,472
RKB1R,D,02/04/2005,1.17,1.17,1.17,1.17,1181
RTF1R,D,02/04/2005,0.50,0.50,0.49,0.49,103610
SAF1R,D,02/04/2005,12.50,12.50,12.50,12.50,800
SKU1T,D,02/04/2005,6.75,6.75,6.65,6.65,710
TKB1R,D,02/04/2005,0.55,0.55,0.55,0.55,1000
TKM1T,D,02/04/2005,9.10,9.10,9.10,9.10,2000
VNF1R,D,02/04/2005,1.75,1.76,1.75,1.75,2515
VSS1R,D,02/04/2005,2.18,2.22,2.18,2.21,1811
