AGP1L,D,01/07/2011,0.093,0.093,0.090,0.090,3296
ALT1L,D,01/07/2011,0.028,0.030,0.028,0.029,13771
APG1L,D,01/07/2011,2.034,2.034,2.000,2.000,25428
ARC1T,D,01/07/2011,5.910,5.984,5.850,5.965,5169
AVG1L,D,01/07/2011,0.267,0.277,0.261,0.274,15828
BAL1R,D,01/07/2011,1.961,1.961,1.961,1.961,15
BLT1T,D,01/07/2011,1.270,1.277,1.256,1.277,49568
CTS1L,D,01/07/2011,2.830,2.830,2.800,2.820,12899
EEG1T,D,01/07/2011,1.754,1.754,1.671,1.751,3905
GRD1R,D,01/07/2011,6.700,6.700,6.700,6.700,100
GRG1L,D,01/07/2011,0.759,0.760,0.753,0.753,2211
GZE1R,D,01/07/2011,4.700,4.947,4.660,4.700,86824
HAE1T,D,01/07/2011,3.200,3.350,3.200,3.350,5769
IVL1L,D,01/07/2011,2.099,2.099,2.051,2.085,5089
JRV1T,D,01/07/2011,0.390,0.390,0.370,0.370,540
KBL1L,D,01/07/2011,1.035,1.035,1.035,1.035,150
KNF1L,D,01/07/2011,0.534,0.534,0.530,0.530,7405
LDJ1L,D,01/07/2011,0.729,0.729,0.720,0.720,7625
LEL1L,D,01/07/2011,1.121,1.185,1.121,1.185,175
LEN1L,D,01/07/2011,0.585,0.585,0.550,0.550,9979
LFO1L,D,01/07/2011,13.825,14.000,13.825,14.000,22
LGD1L,D,01/07/2011,0.691,0.691,0.669,0.671,22794
LJL1L,D,01/07/2011,0.078,0.078,0.076,0.077,216895
LKB1R,D,01/07/2011,1.816,1.816,1.816,1.816,10
LLK1L,D,01/07/2011,0.132,0.132,0.132,0.132,8000
LME1R,D,01/07/2011,1.200,1.200,1.200,1.200,41
LNA1L,D,01/07/2011,0.581,0.590,0.581,0.590,29678
LNS1L,D,01/07/2011,0.106,0.106,0.106,0.106,5850
LSC1R,D,01/07/2011,0.378,0.382,0.375,0.375,15510
LTT1R,D,01/07/2011,26.400,26.400,26.400,26.400,22
MRK1T,D,01/07/2011,9.361,9.500,9.360,9.425,8262
NCN1T,D,01/07/2011,1.495,1.495,1.474,1.474,22170
OEG1T,D,01/07/2011,1.626,1.639,1.601,1.620,250071
OLF1R,D,01/07/2011,2.201,2.201,2.160,2.160,460
PRF1T,D,01/07/2011,0.995,0.998,0.977,0.980,98965
PTR1L,D,01/07/2011,1.921,1.921,1.905,1.905,3469
PZV1L,D,01/07/2011,1.450,1.490,1.450,1.490,345
RKB1R,D,01/07/2011,0.323,0.323,0.315,0.315,21109
RSU1L,D,01/07/2011,1.750,1.785,1.750,1.750,42090
SAB1L,D,01/07/2011,0.323,0.323,0.319,0.320,205711
SAF1R,D,01/07/2011,2.795,2.795,2.700,2.760,3113
SAN1L,D,01/07/2011,5.400,5.400,5.400,5.400,1109
SFGAT,D,01/07/2011,3.100,3.140,3.060,3.140,57482
SNG1L,D,01/07/2011,0.260,0.264,0.257,0.259,89079
SRS1L,D,01/07/2011,0.392,0.395,0.383,0.387,138079
STU1L,D,01/07/2011,1.335,1.335,1.301,1.335,7183
TAL1T,D,01/07/2011,0.860,0.885,0.860,0.878,374033
TEO1L,D,01/07/2011,0.713,0.713,0.706,0.709,181355
TKM1T,D,01/07/2011,6.651,6.800,6.650,6.700,5100
TPD1T,D,01/07/2011,0.495,0.500,0.490,0.491,16902
TVEAT,D,01/07/2011,8.680,8.750,8.561,8.730,8803
UKB1L,D,01/07/2011,0.371,0.371,0.362,0.366,487686
UTR1L,D,01/07/2011,0.286,0.325,0.286,0.320,28250
VDG1L,D,01/07/2011,0.440,0.440,0.440,0.440,262
VLP1L,D,01/07/2011,1.769,1.770,1.761,1.761,2011
VNF1R,D,01/07/2011,1.380,1.380,1.380,1.380,1395903
VSS1R,D,01/07/2011,0.730,0.750,0.730,0.750,4700
ZMP1L,D,01/07/2011,0.685,0.685,0.680,0.680,2500
