APG1L,D,06/09/2011,1.750,1.755,1.730,1.732,7128
ARC1T,D,06/09/2011,4.599,4.599,4.421,4.421,285
AVG1L,D,06/09/2011,0.300,0.300,0.294,0.297,74472
BAL1R,D,06/09/2011,2.799,2.850,2.667,2.667,2780
BLT1T,D,06/09/2011,0.761,0.782,0.761,0.780,10626
BLTRT,D,06/09/2011,0.001,0.004,0.001,0.004,115500
CTS1L,D,06/09/2011,2.879,2.895,2.870,2.895,2067
EEG1T,D,06/09/2011,1.360,1.360,1.351,1.360,3415
GRD1R,D,06/09/2011,6.500,6.500,6.301,6.301,119
GRG1L,D,06/09/2011,0.806,0.810,0.806,0.810,1315
GUB1L,D,06/09/2011,0.179,0.179,0.179,0.179,35
HAE1T,D,06/09/2011,2.895,2.895,2.895,2.895,25
IVL1L,D,06/09/2011,2.168,2.170,2.150,2.160,35567
KNF1L,D,06/09/2011,0.428,0.430,0.425,0.430,13530
LDJ1L,D,06/09/2011,0.680,0.680,0.673,0.673,4470
LEN1L,D,06/09/2011,0.558,0.558,0.557,0.557,140
LES1L,D,06/09/2011,0.840,0.840,0.826,0.826,40967
LFO1L,D,06/09/2011,20.500,20.500,18.700,18.700,55
LGD1L,D,06/09/2011,0.478,0.478,0.478,0.478,1171
LJL1L,D,06/09/2011,0.051,0.051,0.049,0.049,15990
LLK1L,D,06/09/2011,0.133,0.133,0.133,0.133,2000
LNA1L,D,06/09/2011,0.513,0.515,0.508,0.508,169665
MRK1T,D,06/09/2011,7.350,7.350,7.250,7.250,2110
NCN1T,D,06/09/2011,1.299,1.299,1.260,1.260,4930
OEG1T,D,06/09/2011,1.423,1.445,1.420,1.445,18011
OLF1R,D,06/09/2011,2.619,2.620,2.619,2.620,2769
PRF1T,D,06/09/2011,0.842,0.842,0.825,0.840,7500
PTR1L,D,06/09/2011,1.760,1.783,1.751,1.755,3270
RKB1R,D,06/09/2011,0.318,0.318,0.314,0.314,1700
RSU1L,D,06/09/2011,1.530,1.574,1.512,1.564,39260
SAB1L,D,06/09/2011,0.307,0.311,0.307,0.311,6940
SAF1R,D,06/09/2011,2.630,2.670,2.600,2.670,115
SAN1L,D,06/09/2011,9.349,9.349,9.349,9.349,389
SCM1R,D,06/09/2011,1.653,1.653,1.653,1.653,59
SFGAT,D,06/09/2011,3.202,3.225,3.150,3.199,30847
SNG1L,D,06/09/2011,0.315,0.315,0.312,0.312,1549
SRS1L,D,06/09/2011,0.318,0.318,0.316,0.316,31276
STU1L,D,06/09/2011,1.283,1.283,1.283,1.283,890
TAL1T,D,06/09/2011,0.710,0.710,0.705,0.709,183473
TEO1L,D,06/09/2011,0.609,0.609,0.606,0.606,10863
TKM1T,D,06/09/2011,5.670,5.720,5.670,5.720,980
TPD1T,D,06/09/2011,0.393,0.393,0.350,0.350,885
TVEAT,D,06/09/2011,7.401,7.401,7.320,7.320,1976
UKB1L,D,06/09/2011,0.300,0.301,0.299,0.299,54282
UTR1L,D,06/09/2011,0.272,0.272,0.272,0.272,1150
VBL1L,D,06/09/2011,9.899,9.899,9.850,9.850,606
VLP1L,D,06/09/2011,1.580,1.581,1.580,1.580,1260
VNF1R,D,06/09/2011,1.385,1.385,1.385,1.385,155
VSN1T,D,06/09/2011,1.702,1.780,1.702,1.750,67453
VSS1R,D,06/09/2011,0.713,0.713,0.713,0.713,1620
ZMP1L,D,06/09/2011,0.700,0.700,0.699,0.699,1822
