BAL1R,D,01/10/2005,2.45,2.52,2.43,2.52,1300
DPK1R,D,01/10/2005,0.50,0.50,0.50,0.50,1884
ETLAT,D,01/10/2005,7.25,7.25,7.20,7.20,14300
EVP1T,D,01/10/2005,0.06,0.06,0.06,0.06,135000
GRD1R,D,01/10/2005,3.85,3.85,3.76,3.85,909
GRZ1R,D,01/10/2005,1.15,1.15,1.15,1.15,204
GZE1R,D,01/10/2005,6.20,6.22,6.20,6.22,285
HAE1T,D,01/10/2005,9.24,9.24,9.24,9.24,5
HPA1T,D,01/10/2005,9.90,9.94,9.82,9.85,177742
KCM1R,D,01/10/2005,0.85,0.85,0.85,0.85,288
KLV1T,D,01/10/2005,1.39,1.39,1.37,1.37,2060
LKB1R,D,01/10/2005,2.10,2.10,2.10,2.10,300
LME1R,D,01/10/2005,2.22,2.25,2.21,2.21,2409
LOD1R,D,01/10/2005,1.93,2.10,1.93,2.10,1000
LSC1R,D,01/10/2005,0.52,0.52,0.51,0.51,145887
MKO1T,D,01/10/2005,19.75,19.75,19.74,19.74,5645
NRM1T,D,01/10/2005,6.80,6.80,6.80,6.80,280
OGR1R,D,01/10/2005,0.16,0.17,0.16,0.17,1990
OLF1R,D,01/10/2005,0.84,0.90,0.84,0.88,11610
RKB1R,D,01/10/2005,1.15,1.16,1.13,1.13,20212
RLK1T,D,01/10/2005,1.40,1.40,1.37,1.39,570
RTF1R,D,01/10/2005,0.44,0.46,0.44,0.46,5260
SAF1R,D,01/10/2005,15.70,15.70,15.50,15.50,12260
SKU1T,D,01/10/2005,6.65,6.67,6.65,6.67,650
TFA1T,D,01/10/2005,2.51,2.68,2.51,2.68,165
TKB1R,D,01/10/2005,0.51,0.51,0.51,0.51,300
TKM1T,D,01/10/2005,7.30,7.30,7.30,7.30,200
VNF1R,D,01/10/2005,1.80,1.80,1.77,1.78,3068
VSS1R,D,01/10/2005,2.18,2.20,2.13,2.13,5000
