APG1L,D,10/05/2017,2.650,2.650,2.640,2.650,2665
AVG1L,D,10/05/2017,0.435,0.435,0.435,0.435,386
BAL1R,D,10/05/2017,9.000,9.000,9.000,9.000,10
BLT1T,D,10/05/2017,0.277,0.277,0.277,0.277,2155
ESO1L,D,10/05/2017,0.925,0.926,0.922,0.925,10062
EWA1L,D,10/05/2017,22.900,22.900,22.800,22.800,75
GRD1R,D,10/05/2017,7.650,7.750,7.650,7.700,3206
GRG1L,D,10/05/2017,1.350,1.350,1.350,1.350,7423
GUB1L,D,10/05/2017,0.089,0.089,0.089,0.089,3000
GZE1R,D,10/05/2017,9.330,9.340,9.330,9.340,269
HAE1T,D,10/05/2017,4.450,4.450,4.400,4.400,302
HMX1R,D,10/05/2017,8.250,8.250,8.190,8.190,520
INR1L,D,10/05/2017,0.480,0.480,0.480,0.480,2137
KNF1L,D,10/05/2017,0.520,0.527,0.515,0.515,97410
LGD1L,D,10/05/2017,0.700,0.700,0.700,0.700,720
LHV1T,D,10/05/2017,11.300,11.300,11.000,11.100,2061
LNA1L,D,10/05/2017,0.687,0.687,0.685,0.685,5800
LNR1L,D,10/05/2017,0.638,0.638,0.638,0.638,1035
LOK1R,D,10/05/2017,0.419,0.420,0.419,0.420,1430
LSC1R,D,10/05/2017,0.710,0.710,0.710,0.710,1294
MRK1T,D,10/05/2017,9.530,9.530,9.530,9.530,100
NCN1T,D,10/05/2017,1.360,1.360,1.360,1.360,5100
OEG1T,D,10/05/2017,1.840,1.840,1.820,1.820,28753
OLF1R,D,10/05/2017,10.200,10.200,10.200,10.200,1451
PKG1T,D,10/05/2017,2.150,2.150,2.150,2.150,3292
PRF1T,D,10/05/2017,0.560,0.567,0.535,0.535,1460
PTR1L,D,10/05/2017,1.120,1.130,1.110,1.120,7231
PZV1L,D,10/05/2017,1.380,1.380,1.370,1.370,4145
RSU1L,D,10/05/2017,2.590,2.590,2.590,2.590,50
SAB1L,D,10/05/2017,0.568,0.569,0.564,0.565,178307
SAF1R,D,10/05/2017,6.540,6.540,6.540,6.540,220
SFG1T,D,10/05/2017,2.650,2.650,2.610,2.610,1145
SKN1T,D,10/05/2017,0.652,0.652,0.609,0.609,4200
TAL1T,D,10/05/2017,1.030,1.040,1.030,1.030,39019
TEL1L,D,10/05/2017,0.940,0.940,0.935,0.935,1199
TKB1R,D,10/05/2017,0.450,0.450,0.450,0.450,200
TKM1T,D,10/05/2017,9.580,9.720,9.580,9.580,1136
TVEAT,D,10/05/2017,12.400,12.400,12.400,12.400,1135
VEF1R,D,10/05/2017,1.190,1.290,1.190,1.290,10179
VLP1L,D,10/05/2017,3.920,3.920,3.910,3.910,1300
