ALT1L,D,11/28/2006,3.61,3.62,3.61,3.62,6348
ANK1L,D,11/28/2006,0.93,0.93,0.93,0.93,2000
APG1L,D,11/28/2006,12.73,12.73,12.60,12.60,10854
ATK1L,D,11/28/2006,0.16,0.16,0.16,0.16,27875
BLT1T,D,11/28/2006,20.31,20.50,20.20,20.50,32654
DKR1L,D,11/28/2006,3.89,3.89,3.89,3.89,13081
EEH1T,D,11/28/2006,11.10,11.10,10.90,10.95,39461
ETLAT,D,11/28/2006,7.80,7.83,7.80,7.82,29054
EVP1T,D,11/28/2006,0.05,0.05,0.05,0.05,24515
GRG1L,D,11/28/2006,2.85,2.88,2.85,2.85,15057
HAE1T,D,11/28/2006,3.82,3.90,3.82,3.90,82749
IVL1L,D,11/28/2006,11.33,11.40,11.33,11.40,6672
KJK1L,D,11/28/2006,19.00,19.00,18.99,19.00,2166
KLV1T,D,11/28/2006,1.65,1.65,1.55,1.62,2736
KNF1L,D,11/28/2006,1.00,1.00,1.00,1.00,1500
LDJ1L,D,11/28/2006,3.60,3.64,3.60,3.64,4940
LEL1L,D,11/28/2006,4.25,4.25,4.20,4.20,1395
LEN1L,D,11/28/2006,3.12,3.15,3.12,3.15,16956
LFO1L,D,11/28/2006,21.80,21.93,21.61,21.61,1502
LJL1L,D,11/28/2006,0.54,0.55,0.54,0.55,38431
LLK1L,D,11/28/2006,1.49,1.50,1.49,1.50,10934
LNS1L,D,11/28/2006,0.29,0.30,0.29,0.30,37896
MKO1T,D,11/28/2006,18.47,18.50,18.47,18.50,340
MNF1L,D,11/28/2006,9.39,9.40,9.27,9.32,121228
NDL1L,D,11/28/2006,405.00,418.00,405.00,418.00,10
NRM1T,D,11/28/2006,4.90,4.90,4.90,4.90,28300
OEG1T,D,11/28/2006,7.25,7.25,7.10,7.25,48600
PTAAT,D,11/28/2006,3.92,3.92,3.71,3.75,14069
PTR1L,D,11/28/2006,14.00,14.05,13.95,14.05,13617
PZV1L,D,11/28/2006,5.00,5.05,5.00,5.00,28007
RST1L,D,11/28/2006,3.55,3.56,3.53,3.56,132470
RSU1L,D,11/28/2006,46.00,46.00,45.98,46.00,8746
SAB1L,D,11/28/2006,3.36,3.39,3.36,3.39,35095
SAN1L,D,11/28/2006,13.10,13.25,13.10,13.19,7560
SKU1T,D,11/28/2006,14.20,14.34,14.00,14.10,7035
SMN1T,D,11/28/2006,4.00,4.10,4.00,4.10,11838
SNG1L,D,11/28/2006,11.04,11.04,11.00,11.00,9390
SRS1L,D,11/28/2006,55.15,55.40,55.01,55.20,2285
STU1L,D,11/28/2006,8.02,8.02,8.02,8.02,14
TAL1T,D,11/28/2006,4.22,4.22,4.19,4.21,142086
TAL3T,D,11/28/2006,4.20,4.20,4.20,4.20,22449
TEO1L,D,11/28/2006,2.46,2.49,2.45,2.49,677638
TKM1T,D,11/28/2006,8.80,8.99,8.79,8.90,34231
TVEAT,D,11/28/2006,14.33,14.45,14.33,14.40,5966
UKB1L,D,11/28/2006,3.21,3.29,3.21,3.29,172058
UTR1L,D,11/28/2006,5.85,5.85,5.85,5.85,383
VBL1L,D,11/28/2006,18.32,18.50,18.32,18.50,2850
VLP1L,D,11/28/2006,5.15,0.00,0.00,5.15,68709
VNG1L,D,11/28/2006,5.70,5.70,5.70,5.70,3353
VNU1T,D,11/28/2006,2.66,2.74,2.66,2.67,870
