APG1L,D,11/13/2014,2.670,2.670,2.640,2.640,922
ARC1T,D,11/13/2014,0.915,0.915,0.915,0.915,2
BAL1R,D,11/13/2014,3.490,3.510,3.490,3.500,1510
BLT1T,D,11/13/2014,0.475,0.490,0.475,0.490,21200
CTS1L,D,11/13/2014,1.670,1.700,1.670,1.700,2400
EEG1T,D,11/13/2014,1.050,1.050,1.050,1.050,136
GRD1R,D,11/13/2014,5.590,5.590,5.510,5.550,389
GRG1L,D,11/13/2014,0.830,0.831,0.830,0.831,1180
GZE1R,D,11/13/2014,9.300,9.330,9.300,9.330,999
KNF1L,D,11/13/2014,0.287,0.287,0.287,0.287,558
LES1L,D,11/13/2014,0.910,0.910,0.910,0.910,148285
LGD1L,D,11/13/2014,0.692,0.699,0.691,0.699,5700
LJL1L,D,11/13/2014,0.022,0.022,0.021,0.021,19000
LNA1L,D,11/13/2014,0.683,0.686,0.682,0.686,266290
LNR1L,D,11/13/2014,0.790,0.794,0.790,0.794,2741
MRK1T,D,11/13/2014,7.050,7.050,7.050,7.050,60
NCN1T,D,11/13/2014,1.020,1.020,1.020,1.020,13534
NKA1R,D,11/13/2014,0.850,0.850,0.850,0.850,400
OEG1T,D,11/13/2014,1.840,1.840,1.830,1.830,16766
OLF1R,D,11/13/2014,6.900,6.900,6.870,6.900,505
PKG1T,D,11/13/2014,2.500,2.510,2.500,2.510,2200
PRF1T,D,11/13/2014,0.700,0.700,0.700,0.700,2300
PTR1L,D,11/13/2014,0.910,0.920,0.906,0.919,26045
PZV1L,D,11/13/2014,1.570,1.570,1.550,1.550,2540
RSU1L,D,11/13/2014,1.480,1.480,1.480,1.480,820
SAB1L,D,11/13/2014,0.281,0.281,0.272,0.279,220530
SAF1R,D,11/13/2014,2.040,2.070,2.040,2.060,1440
SFG1T,D,11/13/2014,1.860,1.860,1.840,1.840,8270
SNG1L,D,11/13/2014,0.430,0.430,0.430,0.430,100
TAL1T,D,11/13/2014,0.652,0.654,0.646,0.646,143548
TEO1L,D,11/13/2014,0.979,0.980,0.979,0.980,20490
TKM1T,D,11/13/2014,5.000,5.000,4.990,5.000,4735
TVEAT,D,11/13/2014,13.000,13.100,13.000,13.100,8810
VLP1L,D,11/13/2014,1.850,1.850,1.830,1.830,5755
VNF1R,D,11/13/2014,1.100,1.100,1.100,1.100,20
VSS1R,D,11/13/2014,3.890,3.890,3.890,3.890,198
ZMP1L,D,11/13/2014,0.748,0.748,0.746,0.746,3435
