AMG1L,D,08/29/2014,0.740,0.740,0.740,0.740,761
APG1L,D,08/29/2014,2.700,2.700,2.690,2.690,7731
ARC1T,D,08/29/2014,1.010,1.010,1.010,1.010,350
AVG1L,D,08/29/2014,0.220,0.235,0.216,0.235,2533
BAL1R,D,08/29/2014,3.000,3.000,2.950,2.950,1211
BLT1T,D,08/29/2014,0.452,0.483,0.446,0.474,13552
CTS1L,D,08/29/2014,1.700,1.730,1.680,1.690,24932
EEG1T,D,08/29/2014,1.090,1.090,1.090,1.090,1859
GRD1R,D,08/29/2014,6.500,6.500,6.410,6.410,395
GRG1L,D,08/29/2014,0.803,0.815,0.803,0.803,55544
GZE1R,D,08/29/2014,9.100,9.100,9.100,9.100,200
HAE1T,D,08/29/2014,2.650,2.650,2.650,2.650,130
INC1L,D,08/29/2014,9.500,9.650,9.500,9.650,62
INL1L,D,08/29/2014,2.750,2.750,2.750,2.750,4
INR1L,D,08/29/2014,1.830,1.830,1.830,1.830,8
IVL1L,D,08/29/2014,2.810,2.900,2.790,2.900,121
JRV1T,D,08/29/2014,0.833,0.833,0.827,0.827,10563
KNF1L,D,08/29/2014,0.289,0.289,0.289,0.289,6064
LAP1R,D,08/29/2014,2.500,2.500,2.500,2.500,250
LDJ1L,D,08/29/2014,0.665,0.666,0.660,0.660,4750
LES1L,D,08/29/2014,0.890,0.920,0.890,0.902,23942
LGD1L,D,08/29/2014,0.709,0.711,0.709,0.711,7268
LJL1L,D,08/29/2014,0.011,0.011,0.011,0.011,19277
LNA1L,D,08/29/2014,0.685,0.700,0.685,0.685,32219
LNR1L,D,08/29/2014,0.770,0.786,0.770,0.780,6299
LNS1L,D,08/29/2014,0.112,0.112,0.093,0.093,8118
MRK1T,D,08/29/2014,7.120,7.120,7.120,7.120,460
NCN1T,D,08/29/2014,1.020,1.020,0.995,0.995,13009
NKA1R,D,08/29/2014,0.800,0.800,0.800,0.800,500
OEG1T,D,08/29/2014,1.920,1.930,1.910,1.920,49142
OLF1R,D,08/29/2014,7.150,7.160,7.070,7.150,953
PKG1T,D,08/29/2014,2.420,2.420,2.420,2.420,1700
PRF1T,D,08/29/2014,0.643,0.650,0.643,0.646,4135
PTR1L,D,08/29/2014,1.210,1.220,1.170,1.170,19224
PZV1L,D,08/29/2014,1.650,1.690,1.650,1.650,3861
RER1R,D,08/29/2014,1.170,1.180,1.170,1.180,3372
RKB1R,D,08/29/2014,0.337,0.337,0.336,0.336,3000
RSU1L,D,08/29/2014,1.520,1.520,1.520,1.520,220
SAB1L,D,08/29/2014,0.289,0.290,0.288,0.290,114404
SFG1T,D,08/29/2014,1.710,1.720,1.700,1.700,6721
SKN1T,D,08/29/2014,1.000,1.000,1.000,1.000,30
SNG1L,D,08/29/2014,0.317,0.317,0.317,0.317,35
TAL1T,D,08/29/2014,0.715,0.720,0.710,0.710,50118
TEO1L,D,08/29/2014,0.750,0.750,0.749,0.749,7039
TKM1T,D,08/29/2014,5.090,5.090,4.980,4.980,1694
TVEAT,D,08/29/2014,12.800,12.900,12.800,12.900,5909
UTR1L,D,08/29/2014,0.205,0.205,0.205,0.205,4000
VBL1L,D,08/29/2014,15.900,15.900,15.800,15.800,80
VLP1L,D,08/29/2014,1.870,1.870,1.850,1.850,3634
VNF1R,D,08/29/2014,1.070,1.170,1.070,1.170,1072
VSS1R,D,08/29/2014,3.660,3.700,3.660,3.700,673
ZMP1L,D,08/29/2014,0.753,0.754,0.753,0.754,446
