AMG1L,D,12/03/2014,0.885,0.900,0.879,0.879,5031
APG1L,D,12/03/2014,2.710,2.710,2.680,2.690,35830
ARC1T,D,12/03/2014,0.862,0.880,0.860,0.880,42316
AVG1L,D,12/03/2014,0.226,0.226,0.225,0.225,25000
BAL1R,D,12/03/2014,3.340,3.340,3.340,3.340,88
BLT1T,D,12/03/2014,0.517,0.518,0.506,0.506,10419
CTS1L,D,12/03/2014,1.680,1.680,1.660,1.670,5615
FRM1R,D,12/03/2014,1.200,1.200,1.200,1.200,79
GRD1R,D,12/03/2014,5.770,6.000,5.770,6.000,5977
GRG1L,D,12/03/2014,0.844,0.850,0.844,0.850,42179
GZE1R,D,12/03/2014,9.320,9.320,9.320,9.320,205
HAE1T,D,12/03/2014,2.690,2.740,2.660,2.740,2200
IVL1L,D,12/03/2014,3.050,3.050,3.050,3.050,56
KCM1R,D,12/03/2014,2.600,2.600,2.600,2.600,1819
KNF1L,D,12/03/2014,0.300,0.300,0.300,0.300,1745
LDJ1L,D,12/03/2014,0.655,0.657,0.655,0.657,1502
LES1L,D,12/03/2014,1.000,1.010,0.999,1.000,269896
LGD1L,D,12/03/2014,0.723,0.723,0.710,0.710,637
LJL1L,D,12/03/2014,0.024,0.024,0.023,0.023,57565
LNA1L,D,12/03/2014,0.685,0.685,0.685,0.685,420
LNR1L,D,12/03/2014,0.815,0.816,0.815,0.816,3919
MRK1T,D,12/03/2014,7.050,7.050,7.020,7.020,2050
NCN1T,D,12/03/2014,1.010,1.010,1.010,1.010,4000
OEG1T,D,12/03/2014,1.820,1.820,1.790,1.790,125208
OLF1R,D,12/03/2014,6.840,6.840,6.840,6.840,1000
PTR1L,D,12/03/2014,0.912,0.924,0.908,0.911,4480
PZV1L,D,12/03/2014,1.520,1.520,1.510,1.510,1908
RKB1R,D,12/03/2014,0.274,0.274,0.258,0.265,3145
SAB1L,D,12/03/2014,0.279,0.279,0.278,0.278,73974
SAF1R,D,12/03/2014,1.890,1.900,1.840,1.840,2450
SFG1T,D,12/03/2014,1.670,1.670,1.640,1.660,9993
SKN1T,D,12/03/2014,0.931,0.931,0.920,0.920,4400
SNG1L,D,12/03/2014,0.480,0.480,0.480,0.480,781
TAL1T,D,12/03/2014,0.698,0.709,0.698,0.709,65699
TEO1L,D,12/03/2014,1.010,1.010,1.000,1.000,41785
TKM1T,D,12/03/2014,5.040,5.080,5.020,5.080,2054
TPD1T,D,12/03/2014,0.498,0.498,0.498,0.498,5309
TVEAT,D,12/03/2014,13.100,13.100,13.000,13.100,8913
UTR1L,D,12/03/2014,0.618,0.618,0.617,0.617,6000
VBL1L,D,12/03/2014,15.700,15.700,15.700,15.700,47
VLP1L,D,12/03/2014,1.860,1.870,1.860,1.870,3000
VNF1R,D,12/03/2014,1.150,1.180,1.150,1.180,1526
VSS1R,D,12/03/2014,3.780,3.780,3.780,3.780,3025
