AMG1L,D,07/31/2015,1.040,1.040,1.020,1.020,515
APG1L,D,07/31/2015,2.725,2.725,2.725,2.725,22600
ARC1T,D,07/31/2015,1.160,1.200,1.120,1.200,5125
AVG1L,D,07/31/2015,0.258,0.258,0.258,0.258,650
BLT1T,D,07/31/2015,0.370,0.370,0.365,0.369,14013
CTS1L,D,07/31/2015,1.610,1.610,1.580,1.580,47089
DKR1L,D,07/31/2015,0.068,0.089,0.068,0.068,1682
DPK1R,D,07/31/2015,0.086,0.104,0.086,0.104,6490
EEG1T,D,07/31/2015,1.400,1.400,1.400,1.400,11340
GRD1R,D,07/31/2015,5.680,5.680,5.680,5.680,465
GRG1L,D,07/31/2015,1.150,1.170,1.150,1.170,7096
HAE1T,D,07/31/2015,2.820,2.820,2.820,2.820,850
INC1L,D,07/31/2015,1.900,1.960,1.900,1.960,190
KCM1R,D,07/31/2015,1.680,1.680,1.680,1.680,7
KNF1L,D,07/31/2015,0.396,0.396,0.395,0.395,3625
LES1L,D,07/31/2015,0.915,0.923,0.913,0.923,4670
LJL1L,D,07/31/2015,0.012,0.013,0.011,0.012,561457
LNA1L,D,07/31/2015,0.693,0.693,0.693,0.693,56
LNR1L,D,07/31/2015,0.790,0.790,0.790,0.790,5000
LNS1L,D,07/31/2015,0.110,0.110,0.110,0.110,3085
LSC1R,D,07/31/2015,0.385,0.385,0.385,0.385,1431
MRK1T,D,07/31/2015,8.680,8.680,8.260,8.350,1284
NCN1T,D,07/31/2015,1.060,1.070,1.060,1.070,3385
OEG1T,D,07/31/2015,1.920,1.920,1.910,1.920,17471
OLF1R,D,07/31/2015,7.900,7.900,7.870,7.870,250
PRF1T,D,07/31/2015,0.723,0.723,0.722,0.723,5145
PTR1L,D,07/31/2015,1.020,1.020,1.020,1.020,811
RKB1R,D,07/31/2015,0.290,0.300,0.290,0.300,10000
RSU1L,D,07/31/2015,1.450,1.470,1.450,1.450,8070
SAB1L,D,07/31/2015,0.296,0.296,0.295,0.296,6341
SCM1R,D,07/31/2015,3.000,3.000,3.000,3.000,109
SFG1T,D,07/31/2015,1.320,1.320,1.300,1.300,19186
TAL1T,D,07/31/2015,0.758,0.759,0.751,0.752,19779
TEO1L,D,07/31/2015,1.030,1.030,1.020,1.030,3438
TKM1T,D,07/31/2015,6.030,6.030,6.000,6.020,3980
TVEAT,D,07/31/2015,13.400,13.400,13.300,13.300,1069
VBL1L,D,07/31/2015,15.800,15.800,15.800,15.800,141
VEF1R,D,07/31/2015,0.504,0.600,0.504,0.600,1300
VLP1L,D,07/31/2015,1.880,1.880,1.880,1.880,1000
VSS1R,D,07/31/2015,3.810,3.830,3.810,3.830,788
ZMP1L,D,07/31/2015,0.670,0.670,0.660,0.660,6447
