ALT1L,D,12/22/2006,4.10,4.10,4.10,4.10,2000
ANK1L,D,12/22/2006,1.13,1.19,1.13,1.16,19900
APG1L,D,12/22/2006,13.25,13.25,13.05,13.05,35959
ATK1L,D,12/22/2006,0.14,0.15,0.14,0.14,369867
BAL1R,D,12/22/2006,4.39,4.39,4.35,4.35,408
BLT1T,D,12/22/2006,22.00,22.00,21.42,21.59,1772
DKR1L,D,12/22/2006,5.00,5.00,4.80,4.90,24086
DPK1R,D,12/22/2006,0.51,0.51,0.50,0.50,7080
EEH1T,D,12/22/2006,10.50,10.57,10.40,10.40,5533
ETLAT,D,12/22/2006,8.15,8.23,8.05,8.19,51399
EVP1T,D,12/22/2006,0.06,0.06,0.05,0.06,220351
FRM1R,D,12/22/2006,3.00,3.49,3.00,3.49,189
GRD1R,D,12/22/2006,7.20,7.20,7.16,7.20,766
GRG1L,D,12/22/2006,2.84,2.84,2.83,2.84,5356
GZE1R,D,12/22/2006,10.32,10.49,10.32,10.49,136
HAE1T,D,12/22/2006,3.89,3.94,3.87,3.93,13891
IVL1L,D,12/22/2006,12.07,12.40,12.07,12.25,14135
KBL1L,D,12/22/2006,4.59,4.59,4.59,4.59,10
KJK1L,D,12/22/2006,19.85,20.70,19.85,20.70,1463
KLV1T,D,12/22/2006,1.63,1.66,1.61,1.66,9609
KNF1L,D,12/22/2006,1.12,1.13,1.10,1.12,419978
KNR1L,D,12/22/2006,4.10,4.10,4.10,4.10,180
KTK1L,D,12/22/2006,1.70,1.70,1.65,1.70,1575
LDJ1L,D,12/22/2006,3.89,3.89,3.89,3.89,250
LEL1L,D,12/22/2006,4.35,4.36,4.35,4.36,2477
LEN1L,D,12/22/2006,3.67,3.74,3.63,3.74,6415
LFO1L,D,12/22/2006,21.20,21.40,21.15,21.20,1922
LJL1L,D,12/22/2006,0.60,0.60,0.60,0.60,66388
LJM1R,D,12/22/2006,1.85,1.85,1.85,1.85,500
LKB1R,D,12/22/2006,4.81,5.05,4.81,5.00,3420
LLK1L,D,12/22/2006,1.53,1.53,1.53,1.53,3500
LME1R,D,12/22/2006,2.48,2.48,2.48,2.48,360
LNS1L,D,12/22/2006,0.27,0.28,0.27,0.27,44900
LSC1R,D,12/22/2006,1.06,1.08,1.06,1.08,39266
MKO1T,D,12/22/2006,19.50,19.68,19.00,19.50,8442
MNF1L,D,12/22/2006,9.92,10.15,9.92,10.15,325867
NKA1R,D,12/22/2006,0.77,0.77,0.77,0.77,100
NRM1T,D,12/22/2006,5.15,5.15,5.00,5.10,18480
OEG1T,D,12/22/2006,8.79,8.96,8.75,8.89,38196
OLF1R,D,12/22/2006,2.45,2.50,2.45,2.50,4830
PTAAT,D,12/22/2006,3.90,3.90,3.85,3.90,1735
PTR1L,D,12/22/2006,15.20,15.20,14.92,15.00,16480
PZV1L,D,12/22/2006,5.20,5.20,5.20,5.20,2500
RJR1R,D,12/22/2006,0.07,0.07,0.07,0.07,6309
RST1L,D,12/22/2006,3.56,3.62,3.54,3.62,37252
SAB1L,D,12/22/2006,3.82,3.82,3.76,3.81,67791
SAN1L,D,12/22/2006,13.30,13.45,13.30,13.45,9170
SKU1T,D,12/22/2006,13.25,13.65,13.25,13.65,4769
SMA1R,D,12/22/2006,7.22,7.26,7.22,7.26,70
SMN1T,D,12/22/2006,4.20,4.20,4.14,4.14,13699
SMR1R,D,12/22/2006,0.72,0.75,0.72,0.75,689
SNG1L,D,12/22/2006,11.50,12.00,11.41,12.00,6158
SRS1L,D,12/22/2006,49.01,49.01,48.30,48.33,7471
STU1L,D,12/22/2006,8.07,8.07,8.04,8.07,11610
TAL1T,D,12/22/2006,4.70,4.83,4.70,4.82,166588
TAL3T,D,12/22/2006,4.75,4.82,4.75,4.82,1513
TEO1L,D,12/22/2006,2.75,2.76,2.72,2.74,468155
TKM1T,D,12/22/2006,9.38,9.38,9.22,9.35,20086
TVEAT,D,12/22/2006,14.95,14.99,14.93,14.99,5940
UKB1L,D,12/22/2006,3.82,3.82,3.80,3.80,92728
UTR1L,D,12/22/2006,6.21,6.21,6.20,6.20,496
VBL1L,D,12/22/2006,18.50,18.50,18.10,18.10,920
VDG1L,D,12/22/2006,4.65,4.81,4.65,4.81,1330
VNF1R,D,12/22/2006,2.35,2.40,2.35,2.38,15388
VNG1L,D,12/22/2006,5.72,5.85,5.72,5.85,2892
VNU1T,D,12/22/2006,2.90,2.91,2.90,2.91,1000
VST1L,D,12/22/2006,430.00,430.00,426.00,426.00,40
ZMP1L,D,12/22/2006,24.55,24.55,24.10,24.20,602
