AMG1L,D,04/14/2015,1.270,1.280,1.270,1.280,5322
APG1L,D,04/14/2015,2.950,2.950,2.940,2.940,5187
ARC1T,D,04/14/2015,1.160,1.190,1.160,1.190,5000
BAL1R,D,04/14/2015,2.990,2.990,2.990,2.990,59
BLT1T,D,04/14/2015,0.400,0.400,0.400,0.400,6000
CTS1L,D,04/14/2015,1.750,1.780,1.750,1.770,18903
DPK1R,D,04/14/2015,0.130,0.130,0.130,0.130,5000
EEG1T,D,04/14/2015,1.390,1.400,1.390,1.400,10050
GRD1R,D,04/14/2015,5.650,5.650,5.650,5.650,50
GRG1L,D,04/14/2015,1.140,1.150,1.140,1.150,3920
GRZ1R,D,04/14/2015,4.480,4.490,4.300,4.300,295
GZE1R,D,04/14/2015,9.980,9.980,9.880,9.880,208
HAE1T,D,04/14/2015,2.990,3.140,2.990,3.030,24177
KNF1L,D,04/14/2015,0.380,0.390,0.377,0.390,44830
LDJ1L,D,04/14/2015,0.845,0.845,0.840,0.840,1860
LES1L,D,04/14/2015,0.998,0.998,0.992,0.993,5072
LGD1L,D,04/14/2015,0.692,0.692,0.690,0.690,8017
LNA1L,D,04/14/2015,0.691,0.692,0.691,0.691,4395
LNR1L,D,04/14/2015,0.880,0.881,0.880,0.881,1109
LNS1L,D,04/14/2015,0.105,0.105,0.105,0.105,10000
LTT1R,D,04/14/2015,6.010,6.010,6.000,6.000,30
MRK1T,D,04/14/2015,9.790,9.870,9.790,9.870,3337
NCN1T,D,04/14/2015,1.100,1.130,1.100,1.130,12351
OEG1T,D,04/14/2015,2.000,2.020,1.990,2.000,153493
OLF1R,D,04/14/2015,6.690,6.780,6.690,6.780,2178
PKG1T,D,04/14/2015,2.410,2.410,2.400,2.400,2799
PRF1T,D,04/14/2015,0.659,0.660,0.659,0.660,5300
PTR1L,D,04/14/2015,1.030,1.040,1.030,1.040,10544
PZV1L,D,04/14/2015,1.610,1.610,1.610,1.610,250
SAB1L,D,04/14/2015,0.285,0.286,0.285,0.286,47275
SAF1R,D,04/14/2015,2.200,2.250,2.200,2.250,3985
SFG1T,D,04/14/2015,1.530,1.610,1.530,1.570,128098
SKN1T,D,04/14/2015,0.840,0.875,0.840,0.875,5000
TAL1T,D,04/14/2015,0.808,0.810,0.802,0.810,56805
TEO1L,D,04/14/2015,1.090,1.100,1.090,1.100,20474
TKM1T,D,04/14/2015,5.950,5.950,5.800,5.850,48531
TPD1T,D,04/14/2015,0.589,0.590,0.589,0.590,1000
TVEAT,D,04/14/2015,14.800,14.900,14.800,14.800,3316
VBL1L,D,04/14/2015,16.200,16.300,16.200,16.200,388
VLP1L,D,04/14/2015,1.940,1.940,1.940,1.940,825
VNF1R,D,04/14/2015,1.100,1.100,1.100,1.100,99
VSS1R,D,04/14/2015,3.700,3.700,3.700,3.700,140
ZMP1L,D,04/14/2015,0.698,0.698,0.690,0.690,825
