APG1L,D,06/21/2016,2.530,2.530,2.530,2.530,158
ARC1T,D,06/21/2016,1.070,1.070,1.070,1.070,529
BAL1R,D,06/21/2016,7.100,7.200,7.100,7.150,369
BLT1T,D,06/21/2016,0.254,0.255,0.250,0.250,7700
EEG1T,D,06/21/2016,1.270,1.270,1.270,1.270,15
ESO1L,D,06/21/2016,0.845,0.847,0.844,0.844,9455
GRD1R,D,06/21/2016,4.350,4.350,4.350,4.350,50
GRG1L,D,06/21/2016,1.160,1.160,1.160,1.160,1050
GZE1R,D,06/21/2016,10.800,10.800,10.800,10.800,307
HAE1T,D,06/21/2016,2.490,2.490,2.490,2.490,100
INC1L,D,06/21/2016,1.810,1.810,1.810,1.810,20
INL1L,D,06/21/2016,2.920,2.920,2.920,2.920,239
INR1L,D,06/21/2016,0.380,0.380,0.380,0.380,209
KNF1L,D,06/21/2016,0.497,0.497,0.487,0.487,56970
KNR1L,D,06/21/2016,0.555,0.555,0.497,0.497,1097
LGD1L,D,06/21/2016,0.685,0.685,0.685,0.685,1116
LHV1T,D,06/21/2016,7.300,7.300,7.240,7.260,8822
LSC1R,D,06/21/2016,0.456,0.482,0.456,0.482,260
MRK1T,D,06/21/2016,8.020,8.020,7.910,7.910,4270
NCN1T,D,06/21/2016,1.090,1.090,1.080,1.080,11000
OEG1T,D,06/21/2016,1.920,1.950,1.910,1.920,76522
PTR1L,D,06/21/2016,0.915,0.915,0.915,0.915,615
PZV1L,D,06/21/2016,1.280,1.280,1.280,1.280,200
RKB1R,D,06/21/2016,0.322,0.322,0.322,0.322,1000
RRR1R,D,06/21/2016,0.700,0.700,0.700,0.700,610
SAB1L,D,06/21/2016,0.321,0.323,0.320,0.320,27058
SFG1T,D,06/21/2016,1.950,1.970,1.950,1.970,6607
SKN1T,D,06/21/2016,0.565,0.574,0.563,0.574,2100
TAL1T,D,06/21/2016,0.959,0.959,0.945,0.955,121415
TEO1L,D,06/21/2016,0.910,0.912,0.906,0.911,20315
TKB1R,D,06/21/2016,0.380,0.380,0.380,0.380,5950
TKM1T,D,06/21/2016,6.770,6.770,6.680,6.680,752
TVEAT,D,06/21/2016,13.700,13.700,13.600,13.600,4460
VBL1L,D,06/21/2016,13.800,13.800,13.800,13.800,23
VLP1L,D,06/21/2016,1.420,1.430,1.420,1.430,400
VSS1R,D,06/21/2016,3.420,3.420,3.420,3.420,100
