AMG1L,D,10/31/2018,1.310,1.310,1.300,1.300,2400
APG1L,D,10/31/2018,1.860,1.860,1.700,1.790,34693
AUG1L,D,10/31/2018,0.440,0.446,0.436,0.440,12757
BAL1R,D,10/31/2018,8.500,8.500,8.500,8.500,31
BLT1T,D,10/31/2018,0.170,0.170,0.166,0.167,4370
EEG1T,D,10/31/2018,1.160,1.160,1.000,1.080,66213
EFT1T,D,10/31/2018,16.000,16.000,15.900,15.900,3516
ESO1L,D,10/31/2018,0.780,0.780,0.776,0.780,11736
GRD1R,D,10/31/2018,5.940,5.940,5.840,5.840,2597
GRG1L,D,10/31/2018,1.435,1.435,1.430,1.435,7542
GZE1R,D,10/31/2018,10.500,10.500,10.500,10.500,200
HAE1T,D,10/31/2018,4.500,4.500,4.370,4.450,3304
INC1L,D,10/31/2018,1.500,1.500,1.490,1.490,5338
INR1L,D,10/31/2018,2.400,2.400,2.400,2.400,1485
IVL1L,D,10/31/2018,4.980,4.980,4.980,4.980,212
KNF1L,D,10/31/2018,0.440,0.440,0.440,0.440,17680
LGD1L,D,10/31/2018,0.680,0.685,0.675,0.685,2886
LHV1T,D,10/31/2018,10.550,10.550,10.500,10.550,1674
LNA1L,D,10/31/2018,0.620,0.620,0.620,0.620,27000
MDARA,D,10/31/2018,7.500,7.500,7.500,7.500,410
MRK1T,D,10/31/2018,9.350,9.400,9.000,9.250,9095
NCN1T,D,10/31/2018,0.960,0.960,0.960,0.960,1700
NTU1L,D,10/31/2018,10.000,10.000,9.905,9.905,300
OLF1R,D,10/31/2018,6.600,6.650,6.550,6.600,6836
PRF1T,D,10/31/2018,0.530,0.555,0.530,0.555,6230
PTR1L,D,10/31/2018,0.790,0.790,0.750,0.750,19683
PZV1L,D,10/31/2018,1.040,1.040,1.030,1.030,2740
RAR1R,D,10/31/2018,0.170,0.170,0.170,0.170,1000
SAB1L,D,10/31/2018,0.433,0.439,0.433,0.437,350363
SAF1R,D,10/31/2018,3.200,3.200,3.200,3.200,150
SFG1T,D,10/31/2018,2.440,2.450,2.440,2.440,5265
TAL1T,D,10/31/2018,0.978,0.980,0.968,0.970,389324
TEL1L,D,10/31/2018,1.110,1.110,1.100,1.105,34766
TKM1T,D,10/31/2018,8.840,8.840,8.740,8.740,4819
TPD1T,D,10/31/2018,0.478,0.478,0.478,0.478,520
TSM1T,D,10/31/2018,2.065,2.065,2.050,2.065,196802
TVEAT,D,10/31/2018,9.980,10.000,9.980,9.980,798
UTR1L,D,10/31/2018,1.000,1.010,1.000,1.010,1279
VLP1L,D,10/31/2018,2.560,2.560,2.560,2.560,100
