AMG1L,D,08/01/2017,1.370,1.370,1.370,1.370,3295
APG1L,D,08/01/2017,2.660,2.680,2.640,2.680,13481
ARC1T,D,08/01/2017,1.350,1.390,1.340,1.390,2392
AVG1L,D,08/01/2017,0.380,0.387,0.380,0.387,2700
BLT1T,D,08/01/2017,0.284,0.284,0.284,0.284,2000
DPK1R,D,08/01/2017,0.140,0.140,0.140,0.140,10550
EEG1T,D,08/01/2017,1.310,1.330,1.300,1.330,5883
ESO1L,D,08/01/2017,0.870,0.870,0.868,0.869,64346
EWA1L,D,08/01/2017,24.000,24.100,24.000,24.100,1206
GRD1R,D,08/01/2017,8.300,8.310,8.200,8.200,583
GRG1L,D,08/01/2017,1.260,1.260,1.260,1.260,1187
GZE1R,D,08/01/2017,9.010,9.130,9.010,9.130,638
HAE1T,D,08/01/2017,4.190,4.190,4.140,4.190,6955
HMX1R,D,08/01/2017,8.500,8.500,8.500,8.500,60
INR1L,D,08/01/2017,0.431,0.435,0.431,0.435,4628
IVL1L,D,08/01/2017,4.780,4.780,4.780,4.780,109
KNF1L,D,08/01/2017,0.482,0.497,0.480,0.495,187892
LGD1L,D,08/01/2017,0.702,0.705,0.702,0.705,2400
LHV1T,D,08/01/2017,10.400,10.500,10.400,10.500,2936
LINDA,D,08/01/2017,8.700,8.700,8.700,8.700,70
LNA1L,D,08/01/2017,0.700,0.700,0.700,0.700,10000
LNR1L,D,08/01/2017,0.625,0.634,0.620,0.634,5494
LSC1R,D,08/01/2017,0.710,0.710,0.710,0.710,25194
MRK1T,D,08/01/2017,9.490,9.490,9.490,9.490,129
NCN1T,D,08/01/2017,1.290,1.300,1.290,1.290,7724
OEG1T,D,08/01/2017,1.880,1.880,1.870,1.870,40412
OLF1R,D,08/01/2017,11.300,11.300,11.300,11.300,160
PKG1T,D,08/01/2017,2.450,2.450,2.400,2.400,1325
PRF1T,D,08/01/2017,0.405,0.408,0.400,0.404,109948
PTR1L,D,08/01/2017,1.170,1.220,1.170,1.220,115906
PZV1L,D,08/01/2017,1.400,1.400,1.400,1.400,6000
RKB1R,D,08/01/2017,0.345,0.345,0.337,0.337,4500
RSU1L,D,08/01/2017,2.220,2.220,2.160,2.160,3296
SAB1L,D,08/01/2017,0.569,0.571,0.568,0.568,1596442
SAF1R,D,08/01/2017,5.510,5.550,5.510,5.510,1754
SFG1T,D,08/01/2017,2.680,2.680,2.660,2.660,740
SKN1T,D,08/01/2017,0.555,0.555,0.555,0.555,10
SNG1L,D,08/01/2017,0.300,0.300,0.300,0.300,10000
TAL1T,D,08/01/2017,1.080,1.110,1.060,1.110,301333
TEL1L,D,08/01/2017,0.932,0.933,0.928,0.928,15578
TKM1T,D,08/01/2017,9.540,9.540,9.500,9.500,968
TPD1T,D,08/01/2017,0.580,0.600,0.580,0.600,8020
TVEAT,D,08/01/2017,12.700,12.700,12.600,12.600,2281
UTR1L,D,08/01/2017,1.250,1.250,1.250,1.250,734
VLP1L,D,08/01/2017,3.220,3.230,3.220,3.220,3149
