AMG1L,D,10/03/2017,1.450,1.470,1.450,1.470,2470
APG1L,D,10/03/2017,2.650,2.650,2.650,2.650,1075
ARC1T,D,10/03/2017,1.600,1.600,1.600,1.600,2770
AVG1L,D,10/03/2017,0.428,0.431,0.421,0.431,10747
BAL1R,D,10/03/2017,8.850,8.850,8.850,8.850,178
BLT1T,D,10/03/2017,0.278,0.279,0.278,0.278,14709
ESO1L,D,10/03/2017,0.920,0.924,0.920,0.921,25475
EWA1L,D,10/03/2017,22.900,23.000,22.900,22.900,70
GRD1R,D,10/03/2017,8.120,8.150,7.700,7.840,18845
GRG1L,D,10/03/2017,1.340,1.340,1.340,1.340,522
GZE1R,D,10/03/2017,9.300,9.300,9.250,9.250,136
HAE1T,D,10/03/2017,4.480,4.480,4.450,4.450,958
IVL1L,D,10/03/2017,5.350,5.350,5.350,5.350,150
K2LT,D,10/03/2017,27.000,27.000,27.000,27.000,28
KNF1L,D,10/03/2017,0.517,0.518,0.517,0.518,5353
LHV1T,D,10/03/2017,10.900,11.000,10.900,11.000,1640
LNA1L,D,10/03/2017,0.699,0.699,0.699,0.699,580
LNR1L,D,10/03/2017,0.632,0.640,0.632,0.640,1078
MRK1T,D,10/03/2017,9.600,9.600,9.600,9.600,145
NCN1T,D,10/03/2017,1.350,1.360,1.340,1.360,80850
OEG1T,D,10/03/2017,1.820,1.840,1.820,1.820,44008
OLF1R,D,10/03/2017,10.200,10.200,10.200,10.200,1000
PKG1T,D,10/03/2017,2.150,2.150,2.150,2.150,450
PRF1T,D,10/03/2017,0.530,0.530,0.520,0.520,9629
PTR1L,D,10/03/2017,1.100,1.120,1.100,1.120,1625
PZV1L,D,10/03/2017,1.380,1.390,1.380,1.380,10424
RJR1R,D,10/03/2017,0.118,0.118,0.118,0.118,1200
RKB1R,D,10/03/2017,0.306,0.307,0.305,0.305,11002
RSU1L,D,10/03/2017,2.550,2.630,2.550,2.570,5385
SAB1L,D,10/03/2017,0.570,0.570,0.565,0.569,270991
SAF1R,D,10/03/2017,6.510,6.530,6.460,6.460,841
SFG1T,D,10/03/2017,2.620,2.620,2.590,2.590,9750
SKN1T,D,10/03/2017,0.620,0.651,0.620,0.651,4010
TAL1T,D,10/03/2017,1.040,1.040,1.030,1.040,54725
TEL1L,D,10/03/2017,0.928,0.931,0.928,0.930,30126
TKM1T,D,10/03/2017,9.570,9.570,9.540,9.550,2969
TVEAT,D,10/03/2017,12.500,12.500,12.300,12.300,436
VBL1L,D,10/03/2017,13.200,13.200,13.200,13.200,80
VLP1L,D,10/03/2017,3.850,3.940,3.770,3.900,29810
VSS1R,D,10/03/2017,3.730,3.740,3.730,3.740,933
ZMP1L,D,10/03/2017,1.880,1.880,1.880,1.880,996
