ALT1L,D,05/26/2008,2.56,2.57,2.56,2.57,1638
ANK1L,D,05/26/2008,0.70,0.70,0.70,0.70,690
APG1L,D,05/26/2008,8.20,8.68,8.20,8.63,16582
AVG1L,D,05/26/2008,5.00,5.00,5.00,5.00,200
BAL1R,D,05/26/2008,2.13,2.18,2.12,2.18,100
BLT1T,D,05/26/2008,2.22,2.28,2.22,2.28,365
CTS1L,D,05/26/2008,9.50,9.58,9.30,9.58,2182
DKR1L,D,05/26/2008,2.34,2.40,2.34,2.40,1480
DPK1R,D,05/26/2008,0.20,0.22,0.20,0.22,528
EEG1T,D,05/26/2008,2.61,2.61,2.61,2.61,194
EEH1T,D,05/26/2008,3.40,3.40,3.39,3.39,75560
ETLAT,D,05/26/2008,7.70,7.70,7.65,7.68,8050
GRD1R,D,05/26/2008,6.10,6.15,6.10,6.15,525
GZE1R,D,05/26/2008,6.87,6.87,6.81,6.82,225
IVL1L,D,05/26/2008,12.40,12.68,12.40,12.60,9350
KCM1R,D,05/26/2008,1.99,1.99,1.99,1.99,1
KNF1L,D,05/26/2008,0.88,0.88,0.88,0.88,300
KTK1L,D,05/26/2008,0.76,0.76,0.76,0.76,200
LDJ1L,D,05/26/2008,2.85,2.85,2.80,2.85,5010
LEL1L,D,05/26/2008,7.02,7.02,7.02,7.02,1000
LEN1L,D,05/26/2008,3.70,3.75,3.70,3.75,1500
LFO1L,D,05/26/2008,82.00,82.00,79.11,80.01,16411
LJL1L,D,05/26/2008,0.48,0.48,0.48,0.48,11021
LLK1L,D,05/26/2008,1.54,1.54,1.54,1.54,250
LME1R,D,05/26/2008,2.65,2.65,2.65,2.65,10
LSC1R,D,05/26/2008,1.20,1.20,1.19,1.19,3232
MKO1T,D,05/26/2008,8.85,8.85,8.70,8.80,2430
NDL1L,D,05/26/2008,315.00,315.00,315.00,315.00,1
NKA1R,D,05/26/2008,0.58,0.61,0.58,0.61,239
NRM1T,D,05/26/2008,5.30,5.30,5.25,5.25,1725
OEG1T,D,05/26/2008,2.21,2.22,2.20,2.22,79343
PTR1L,D,05/26/2008,9.30,9.69,9.30,9.50,28393
PZV1L,D,05/26/2008,4.62,4.75,4.62,4.75,4301
RER1R,D,05/26/2008,2.50,2.50,2.50,2.50,100
RSA1R,D,05/26/2008,3.50,3.50,3.50,3.50,1
RST1L,D,05/26/2008,3.84,3.91,3.84,3.90,5612
RSU1L,D,05/26/2008,5.14,5.20,5.10,5.10,1575
SAB1L,D,05/26/2008,2.23,2.32,2.23,2.30,79276
SAF1R,D,05/26/2008,1.03,1.03,1.03,1.03,800
SAN1L,D,05/26/2008,27.00,27.00,26.66,27.00,7327
SFGAT,D,05/26/2008,3.00,3.00,2.90,2.90,4230
SKU1T,D,05/26/2008,13.00,13.00,12.00,12.20,29371
SMN1T,D,05/26/2008,4.44,4.44,4.44,4.44,39
SNG1L,D,05/26/2008,3.15,3.15,3.03,3.06,8000
SRS1L,D,05/26/2008,2.86,3.00,2.86,2.98,37878
STU1L,D,05/26/2008,8.00,8.10,8.00,8.10,1930
TAL1T,D,05/26/2008,0.74,0.75,0.73,0.73,41045
TEO1L,D,05/26/2008,1.94,1.98,1.93,1.96,214892
TKM1T,D,05/26/2008,6.20,6.20,6.10,6.13,5897
TVEAT,D,05/26/2008,12.67,12.67,12.67,12.67,31
UKB1L,D,05/26/2008,2.98,3.14,2.98,3.14,334714
VDG1L,D,05/26/2008,2.11,2.11,2.11,2.11,257
VLP1L,D,05/26/2008,5.00,5.15,5.00,5.10,47490
VNF1R,D,05/26/2008,1.98,2.00,1.97,2.00,478
VSN1T,D,05/26/2008,1.50,1.53,1.50,1.53,1245
VST1L,D,05/26/2008,720.00,720.00,720.00,720.00,3
ZMP1L,D,05/26/2008,1.75,1.78,1.75,1.75,6160
