AGP1L,D,11/03/2010,0.65,0.65,0.65,0.65,150
ALT1L,D,11/03/2010,0.51,0.52,0.50,0.52,2593
ANK1L,D,11/03/2010,0.35,0.35,0.34,0.35,24000
APG1L,D,11/03/2010,5.66,6.00,5.66,6.00,83278
ARC1T,D,11/03/2010,5.39,5.39,5.30,5.30,1954
AVG1L,D,11/03/2010,1.26,1.26,1.21,1.23,80389
BAL1R,D,11/03/2010,1.97,1.99,1.97,1.99,400
BLT1T,D,11/03/2010,1.19,1.20,1.16,1.20,28834
CTS1L,D,11/03/2010,9.54,9.65,9.50,9.65,15312
DPK1R,D,11/03/2010,0.33,0.33,0.33,0.33,1000
EEG1T,D,11/03/2010,1.49,1.51,1.48,1.49,5149
GRD1R,D,11/03/2010,6.90,6.99,6.84,6.90,316
GRG1L,D,11/03/2010,2.90,2.90,2.84,2.85,72443
GZE1R,D,11/03/2010,5.12,5.12,5.11,5.11,850
HAE1T,D,11/03/2010,2.49,2.49,2.45,2.46,2269
IVL1L,D,11/03/2010,6.60,6.66,6.50,6.66,47054
KNF1L,D,11/03/2010,1.96,1.97,1.90,1.92,24860
LDJ1L,D,11/03/2010,2.33,2.33,2.29,2.30,18164
LEL1L,D,11/03/2010,4.25,4.25,4.17,4.17,2900
LEN1L,D,11/03/2010,2.35,2.35,2.33,2.35,23950
LJL1L,D,11/03/2010,0.29,0.30,0.29,0.30,14816
LLK1L,D,11/03/2010,0.49,0.50,0.48,0.50,13385
LME1R,D,11/03/2010,1.25,1.25,1.25,1.25,852
LNA1L,D,11/03/2010,1.90,1.91,1.90,1.90,24111
LNS1L,D,11/03/2010,0.38,0.39,0.38,0.39,33974
LSC1R,D,11/03/2010,0.39,0.39,0.39,0.39,1100
LTT1R,D,11/03/2010,26.50,26.50,26.42,26.50,145
MRK1T,D,11/03/2010,8.73,9.17,8.73,9.09,5665
NCN1T,D,11/03/2010,1.35,1.36,1.33,1.36,14090
OEG1T,D,11/03/2010,1.31,1.33,1.30,1.32,71459
OLF1R,D,11/03/2010,1.77,1.81,1.75,1.77,7688
OLK1R,D,11/03/2010,0.55,0.60,0.55,0.60,4866
PRF1T,D,11/03/2010,1.03,1.03,1.01,1.02,15516
PTR1L,D,11/03/2010,5.87,6.15,5.85,6.09,95482
PZV1L,D,11/03/2010,5.05,5.05,5.04,5.05,863
RKB1R,D,11/03/2010,0.32,0.32,0.32,0.32,1300
RST1L,D,11/03/2010,2.30,2.30,2.29,2.30,29001
RSU1L,D,11/03/2010,5.24,5.33,5.24,5.33,1970
SAB1L,D,11/03/2010,1.11,1.13,1.10,1.13,155360
SAF1R,D,11/03/2010,3.55,3.55,3.25,3.37,7589
SAN1L,D,11/03/2010,19.60,19.60,19.35,19.51,1241
SFGAT,D,11/03/2010,2.94,2.97,2.90,2.90,34630
SNG1L,D,11/03/2010,0.99,1.03,0.95,1.02,973177
SRS1L,D,11/03/2010,1.37,1.44,1.37,1.43,364186
SRS2L,D,11/03/2010,8.50,8.50,8.50,8.50,944
STU1L,D,11/03/2010,4.71,4.72,4.70,4.70,13826
TAL1T,D,11/03/2010,0.70,0.72,0.70,0.71,251317
TEO1L,D,11/03/2010,2.34,2.36,2.33,2.36,62718
TKM1T,D,11/03/2010,5.88,5.98,5.88,5.97,18825
TVEAT,D,11/03/2010,7.35,7.40,7.31,7.40,4500
UKB1L,D,11/03/2010,1.13,1.14,1.12,1.14,373277
UTR1L,D,11/03/2010,1.37,1.37,1.37,1.37,2960
VBL1L,D,11/03/2010,29.63,30.35,29.00,30.35,940
VLP1L,D,11/03/2010,4.22,4.37,4.22,4.37,24433
VNF1R,D,11/03/2010,1.45,1.45,1.44,1.45,3145
VSN1T,D,11/03/2010,1.37,1.37,1.37,1.37,500
VSS1R,D,11/03/2010,0.72,0.72,0.71,0.71,3983
VST1L,D,11/03/2010,235.00,235.00,235.00,235.00,1
ZMP1L,D,11/03/2010,1.92,1.93,1.90,1.93,25105
