AMG1L,D,06/16/2014,0.762,0.762,0.760,0.762,5500
APG1L,D,06/16/2014,2.610,2.620,2.600,2.610,2657
ARC1T,D,06/16/2014,1.140,1.230,1.080,1.230,16786
BAL1R,D,06/16/2014,3.210,3.290,3.180,3.290,2717
BLT1T,D,06/16/2014,0.460,0.479,0.460,0.478,16570
CTS1L,D,06/16/2014,1.750,1.770,1.740,1.770,7613
FRM1R,D,06/16/2014,0.841,0.841,0.841,0.841,16
GRD1R,D,06/16/2014,7.030,7.030,7.000,7.000,3650
GRG1L,D,06/16/2014,0.808,0.813,0.807,0.813,7338
GZE1R,D,06/16/2014,9.700,9.710,9.700,9.700,228
HAE1T,D,06/16/2014,2.680,2.730,2.620,2.730,1164
INC1L,D,06/16/2014,9.000,9.000,9.000,9.000,4
INL1L,D,06/16/2014,3.310,3.310,3.310,3.310,4
INR1L,D,06/16/2014,2.050,2.050,2.050,2.050,9
IVL1L,D,06/16/2014,2.930,2.930,2.930,2.930,14
JRV1T,D,06/16/2014,0.688,0.688,0.688,0.688,2023
KNF1L,D,06/16/2014,0.300,0.300,0.300,0.300,4350
KNR1L,D,06/16/2014,0.500,0.500,0.500,0.500,1000
LDJ1L,D,06/16/2014,0.652,0.653,0.648,0.648,9248
LES1L,D,06/16/2014,0.897,0.900,0.884,0.884,18350
LGD1L,D,06/16/2014,0.680,0.691,0.680,0.691,3947
LJL1L,D,06/16/2014,0.012,0.012,0.012,0.012,8000
LLK1L,D,06/16/2014,0.044,0.044,0.044,0.044,71
LNA1L,D,06/16/2014,0.678,0.680,0.675,0.675,1220326
LNS1L,D,06/16/2014,0.104,0.110,0.104,0.105,7477
LSC1R,D,06/16/2014,0.465,0.465,0.460,0.460,5000
LTT1R,D,06/16/2014,6.240,6.290,6.240,6.290,120
MRK1T,D,06/16/2014,7.150,7.150,7.100,7.100,2133
NCN1T,D,06/16/2014,1.000,1.000,1.000,1.000,1250
OEG1T,D,06/16/2014,1.910,1.910,1.890,1.900,10753
OLF1R,D,06/16/2014,7.300,7.320,7.290,7.310,775
PKG1T,D,06/16/2014,2.660,2.660,2.660,2.660,200
PTR1L,D,06/16/2014,1.140,1.150,1.130,1.140,7775
RSU1L,D,06/16/2014,1.630,1.630,1.630,1.630,60
SAB1L,D,06/16/2014,0.285,0.286,0.285,0.286,190995
SAF1R,D,06/16/2014,1.630,1.630,1.630,1.630,505
SFG1T,D,06/16/2014,2.040,2.040,1.940,1.970,104893
TAL1T,D,06/16/2014,0.797,0.797,0.788,0.788,59810
TEO1L,D,06/16/2014,0.781,0.785,0.781,0.781,9283
TKM1T,D,06/16/2014,5.110,5.200,5.100,5.200,16416
TPD1T,D,06/16/2014,0.480,0.488,0.480,0.488,3000
TVEAT,D,06/16/2014,13.100,13.100,12.900,13.100,4569
VBL1L,D,06/16/2014,14.500,14.500,14.500,14.500,170
VLP1L,D,06/16/2014,2.050,2.060,2.050,2.060,446
VNF1R,D,06/16/2014,1.300,1.300,1.300,1.300,34
VSS1R,D,06/16/2014,3.080,3.080,3.080,3.080,40
ZMP1L,D,06/16/2014,0.808,0.812,0.808,0.812,13348
