APG1L,D,08/02/2012,1.840,1.870,1.840,1.870,34926
ARC1T,D,08/02/2012,2.990,3.400,2.900,3.400,7144
AVG1L,D,08/02/2012,0.145,0.146,0.142,0.143,101500
BAL1R,D,08/02/2012,2.160,2.160,2.160,2.160,134
BLT1T,D,08/02/2012,0.434,0.478,0.434,0.454,86925
CTS1L,D,08/02/2012,1.860,1.880,1.860,1.880,14003
DPK1R,D,08/02/2012,0.175,0.175,0.175,0.175,154
EEG1T,D,08/02/2012,1.090,1.120,1.090,1.120,8268
GRD1R,D,08/02/2012,4.560,4.560,4.550,4.550,176
GRG1L,D,08/02/2012,0.559,0.559,0.559,0.559,600
GZE1R,D,08/02/2012,5.560,5.560,5.480,5.480,1261
HAE1T,D,08/02/2012,2.400,2.480,2.400,2.440,15675
IVL1L,D,08/02/2012,2.580,2.580,2.550,2.550,450
JRV1T,D,08/02/2012,0.450,0.465,0.450,0.465,240799
KNF1L,D,08/02/2012,0.401,0.401,0.401,0.401,4000
LDJ1L,D,08/02/2012,0.580,0.584,0.580,0.580,8717
LES1L,D,08/02/2012,0.580,0.580,0.580,0.580,7446
LJL1L,D,08/02/2012,0.031,0.031,0.031,0.031,7000
LLK1L,D,08/02/2012,0.058,0.058,0.058,0.058,183
LME1R,D,08/02/2012,1.540,1.540,1.540,1.540,34
LNA1L,D,08/02/2012,0.558,0.558,0.558,0.558,3345
LSC1R,D,08/02/2012,0.272,0.272,0.271,0.271,1185
MRK1T,D,08/02/2012,6.550,6.600,6.550,6.600,1430
NCN1T,D,08/02/2012,1.160,1.160,1.160,1.160,5000
OEG1T,D,08/02/2012,1.380,1.400,1.380,1.400,16990
OLF1R,D,08/02/2012,2.970,2.980,2.950,2.950,593
PRF1T,D,08/02/2012,0.777,0.777,0.777,0.777,320
PTR1L,D,08/02/2012,1.070,1.070,1.060,1.060,8060
RKB1R,D,08/02/2012,0.450,0.450,0.450,0.450,10
RRR1R,D,08/02/2012,0.350,0.350,0.350,0.350,88
RSU1L,D,08/02/2012,1.320,1.320,1.310,1.310,500
SAF1R,D,08/02/2012,1.390,1.390,1.380,1.380,1380
SAN1L,D,08/02/2012,9.650,9.650,9.650,9.650,300
SFGAT,D,08/02/2012,3.370,3.390,3.350,3.370,15081
TAL1T,D,08/02/2012,0.626,0.640,0.626,0.638,57382
TEO1L,D,08/02/2012,0.660,0.660,0.660,0.660,21890
TKM1T,D,08/02/2012,5.710,5.710,5.650,5.670,3068
TPD1T,D,08/02/2012,0.310,0.310,0.310,0.310,119
TVEAT,D,08/02/2012,7.630,7.800,7.630,7.800,4006
UKB1L,D,08/02/2012,0.161,0.162,0.160,0.162,74981
VBL1L,D,08/02/2012,11.800,11.800,11.700,11.800,487
VLP1L,D,08/02/2012,1.220,1.220,1.220,1.220,240
VNF1R,D,08/02/2012,1.110,1.110,1.100,1.100,638
VSN1T,D,08/02/2012,1.380,1.400,1.380,1.400,31410
ZMP1L,D,08/02/2012,0.595,0.595,0.594,0.594,6522
