AGP1L,D,10/20/2014,0.871,0.871,0.871,0.871,124
AMG1L,D,10/20/2014,0.810,0.850,0.810,0.850,6606
APG1L,D,10/20/2014,2.620,2.620,2.600,2.600,740
ARC1T,D,10/20/2014,0.901,0.902,0.900,0.900,2600
BLT1T,D,10/20/2014,0.451,0.451,0.451,0.451,98
CTS1L,D,10/20/2014,1.690,1.690,1.680,1.680,987
EEG1T,D,10/20/2014,0.981,1.000,0.980,0.980,8311
GRD1R,D,10/20/2014,6.290,6.290,6.090,6.090,210
GRG1L,D,10/20/2014,0.819,0.820,0.819,0.820,5241
GZE1R,D,10/20/2014,9.430,9.490,9.430,9.440,230
HAE1T,D,10/20/2014,2.540,2.540,2.540,2.540,2000
INC1L,D,10/20/2014,10.100,10.100,10.100,10.100,2
INL1L,D,10/20/2014,2.770,2.770,2.770,2.770,11
INR1L,D,10/20/2014,1.830,1.830,1.830,1.830,23
IVL1L,D,10/20/2014,3.050,3.050,3.050,3.050,40
KNF1L,D,10/20/2014,0.294,0.294,0.288,0.289,60000
LDJ1L,D,10/20/2014,0.639,0.639,0.631,0.631,2982
LES1L,D,10/20/2014,0.883,0.888,0.869,0.870,16000
LGD1L,D,10/20/2014,0.700,0.700,0.700,0.700,992
LJL1L,D,10/20/2014,0.023,0.024,0.022,0.024,39467
LNA1L,D,10/20/2014,0.685,0.685,0.677,0.685,928
LSC1R,D,10/20/2014,0.397,0.397,0.397,0.397,1545
LTT1R,D,10/20/2014,6.280,6.280,6.280,6.280,23
MRK1T,D,10/20/2014,6.900,6.900,6.900,6.900,800
NCN1T,D,10/20/2014,1.010,1.010,1.000,1.000,5748
OEG1T,D,10/20/2014,1.810,1.840,1.790,1.800,83364
OLF1R,D,10/20/2014,6.830,6.840,6.820,6.820,1874
PRF1T,D,10/20/2014,0.701,0.701,0.701,0.701,9490
PTR1L,D,10/20/2014,1.000,1.000,0.980,0.980,13162
RKB1R,D,10/20/2014,0.320,0.320,0.320,0.320,20
SAB1L,D,10/20/2014,0.286,0.295,0.286,0.289,198966
SAF1R,D,10/20/2014,2.070,2.140,1.950,1.950,1876
SFG1T,D,10/20/2014,1.820,1.820,1.800,1.800,13135
TAL1T,D,10/20/2014,0.600,0.612,0.600,0.610,87549
TKM1T,D,10/20/2014,5.000,5.000,4.950,4.950,2885
TVEAT,D,10/20/2014,12.700,12.700,12.600,12.600,26319
VBL1L,D,10/20/2014,16.600,16.600,16.600,16.600,50
VDG1L,D,10/20/2014,0.279,0.279,0.279,0.279,200
VLP1L,D,10/20/2014,1.900,1.900,1.900,1.900,1310
VNF1R,D,10/20/2014,1.050,1.050,1.050,1.050,49
VSS1R,D,10/20/2014,3.940,3.960,3.940,3.960,448
