AMG1L,D,02/17/2014,0.800,0.819,0.790,0.803,10571
APG1L,D,02/17/2014,2.900,2.900,2.880,2.900,7809
ARC1T,D,02/17/2014,1.350,1.410,1.350,1.410,3580
AVG1L,D,02/17/2014,0.230,0.240,0.228,0.240,166544
BAL1R,D,02/17/2014,2.610,2.610,2.610,2.610,22
BLT1T,D,02/17/2014,0.583,0.583,0.582,0.582,6979
CTS1L,D,02/17/2014,1.850,1.850,1.830,1.830,506
DKR1L,D,02/17/2014,0.046,0.046,0.046,0.046,200
EEG1T,D,02/17/2014,1.070,1.070,1.070,1.070,28
GRD1R,D,02/17/2014,9.450,9.500,9.450,9.460,165
GRG1L,D,02/17/2014,0.784,0.784,0.770,0.770,6696
GZE1R,D,02/17/2014,10.000,10.000,10.000,10.000,310
HAE1T,D,02/17/2014,2.780,2.840,2.780,2.820,1670
IVL1L,D,02/17/2014,3.400,3.400,3.400,3.400,8
JRV1T,D,02/17/2014,0.676,0.692,0.676,0.692,7200
KBL1L,D,02/17/2014,2.840,2.840,2.840,2.840,300
KNF1L,D,02/17/2014,0.298,0.299,0.294,0.294,32878
LDJ1L,D,02/17/2014,0.666,0.674,0.665,0.667,9158
LES1L,D,02/17/2014,0.888,0.896,0.888,0.893,10992
LJL1L,D,02/17/2014,0.017,0.017,0.016,0.016,13755
LNA1L,D,02/17/2014,0.665,0.666,0.664,0.665,30214
LNR1L,D,02/17/2014,0.484,0.484,0.482,0.482,7617
LNS1L,D,02/17/2014,0.115,0.115,0.115,0.115,116000
LSC1R,D,02/17/2014,0.550,0.550,0.548,0.548,5252
MRK1T,D,02/17/2014,7.780,7.780,7.720,7.720,2068
NCN1T,D,02/17/2014,1.050,1.050,1.030,1.030,8060
OEG1T,D,02/17/2014,1.850,1.890,1.850,1.880,293103
OLF1R,D,02/17/2014,7.780,8.100,7.780,8.040,6924
PKG1T,D,02/17/2014,2.250,2.250,2.250,2.250,3000
PRF1T,D,02/17/2014,0.736,0.740,0.736,0.740,1200
PTR1L,D,02/17/2014,1.120,1.130,1.120,1.130,4307
PZV1L,D,02/17/2014,2.030,2.040,2.010,2.040,10100
RKB1R,D,02/17/2014,0.414,0.414,0.409,0.409,1495
SAB1L,D,02/17/2014,0.312,0.317,0.306,0.317,188697
SAF1R,D,02/17/2014,2.150,2.150,2.130,2.150,2200
SFG1T,D,02/17/2014,2.510,2.520,2.500,2.500,8770
SKN1T,D,02/17/2014,1.210,1.210,1.200,1.200,640
TAL1T,D,02/17/2014,0.867,0.877,0.867,0.869,67270
TEO1L,D,02/17/2014,0.799,0.800,0.798,0.798,26139
TKM1T,D,02/17/2014,5.410,5.410,5.370,5.370,6086
TVEAT,D,02/17/2014,12.700,12.700,12.600,12.600,7095
UTR1L,D,02/17/2014,0.265,0.265,0.265,0.265,1682
VBL1L,D,02/17/2014,15.000,15.000,15.000,15.000,182
VLP1L,D,02/17/2014,2.090,2.110,2.080,2.100,17481
VNF1R,D,02/17/2014,1.370,1.370,1.370,1.370,100
ZMP1L,D,02/17/2014,0.852,0.859,0.851,0.859,5126
