AMG1L,D,01/14/2014,0.739,0.739,0.731,0.731,1094
APG1L,D,01/14/2014,2.720,2.750,2.720,2.740,8784
ARC1T,D,01/14/2014,1.440,1.450,1.420,1.450,2957
AVG1L,D,01/14/2014,0.220,0.224,0.220,0.224,29510
BAL1R,D,01/14/2014,2.680,2.680,2.660,2.670,1500
BLT1T,D,01/14/2014,0.543,0.544,0.543,0.543,6775
CTS1L,D,01/14/2014,1.820,1.820,1.820,1.820,11501
DPK1R,D,01/14/2014,0.274,0.274,0.274,0.274,110
GRD1R,D,01/14/2014,9.680,9.690,9.620,9.690,926
GRG1L,D,01/14/2014,0.744,0.752,0.738,0.752,28139
GZE1R,D,01/14/2014,9.350,9.350,9.350,9.350,342
HAE1T,D,01/14/2014,2.760,2.780,2.750,2.780,5589
IVL1L,D,01/14/2014,3.370,3.370,3.370,3.370,65
JRV1T,D,01/14/2014,0.680,0.680,0.680,0.680,3440
KBL1L,D,01/14/2014,2.100,2.100,2.050,2.090,3453
KNF1L,D,01/14/2014,0.303,0.305,0.302,0.303,24292
LDJ1L,D,01/14/2014,0.644,0.644,0.644,0.644,50
LES1L,D,01/14/2014,0.860,0.860,0.850,0.850,16615
LGD1L,D,01/14/2014,0.600,0.609,0.600,0.601,4537
LJL1L,D,01/14/2014,0.018,0.018,0.017,0.017,404166
LLK1L,D,01/14/2014,0.163,0.163,0.163,0.163,74
LNA1L,D,01/14/2014,0.683,0.691,0.683,0.689,31555
LNR1L,D,01/14/2014,0.410,0.410,0.400,0.400,1902
LNS1L,D,01/14/2014,0.110,0.119,0.110,0.115,63900
LSC1R,D,01/14/2014,0.539,0.539,0.539,0.539,4000
MRK1T,D,01/14/2014,7.700,7.740,7.680,7.680,14452
NCN1T,D,01/14/2014,1.030,1.040,1.010,1.040,6805
NKA1R,D,01/14/2014,0.580,0.580,0.555,0.555,2200
OEG1T,D,01/14/2014,1.960,1.960,1.930,1.930,200924
OLF1R,D,01/14/2014,8.190,8.200,8.050,8.110,11605
PRF1T,D,01/14/2014,0.720,0.729,0.714,0.722,44627
PTR1L,D,01/14/2014,1.180,1.180,1.170,1.170,4765
PZV1L,D,01/14/2014,2.000,2.000,1.990,2.000,975
RKB1R,D,01/14/2014,0.415,0.415,0.415,0.415,6000
RSU1L,D,01/14/2014,1.640,1.660,1.640,1.660,2000
SAB1L,D,01/14/2014,0.274,0.277,0.274,0.277,16084
SAF1R,D,01/14/2014,2.240,2.240,2.230,2.230,1235
SFG1T,D,01/14/2014,2.620,2.630,2.610,2.620,8483
TAL1T,D,01/14/2014,0.905,0.905,0.900,0.901,1200583
TEO1L,D,01/14/2014,0.794,0.794,0.789,0.790,24938
TKM1T,D,01/14/2014,5.470,5.470,5.290,5.320,32493
TVEAT,D,01/14/2014,12.300,12.300,12.200,12.300,9640
UTR1L,D,01/14/2014,0.226,0.226,0.226,0.226,280
VBL1L,D,01/14/2014,14.500,14.500,14.400,14.400,73
VLP1L,D,01/14/2014,1.780,1.780,1.730,1.750,13206
VNF1R,D,01/14/2014,1.410,1.410,1.410,1.410,43
ZMP1L,D,01/14/2014,0.807,0.807,0.805,0.805,8500
