ALT1L,D,12/22/2008,0.55,0.55,0.55,0.55,1000
ANK1L,D,12/22/2008,0.25,0.25,0.24,0.24,8789
APG1L,D,12/22/2008,2.05,2.13,2.05,2.13,29140
ARC1T,D,12/22/2008,0.17,0.18,0.17,0.18,32030
AVG1L,D,12/22/2008,1.42,1.42,1.42,1.42,1375
BAL1R,D,12/22/2008,1.05,1.05,1.05,1.05,978
BLT1T,D,12/22/2008,1.07,1.10,1.06,1.06,40493
CTS1L,D,12/22/2008,3.20,3.20,3.20,3.20,509
EEG1T,D,12/22/2008,0.75,0.75,0.74,0.75,6713
EEH1T,D,12/22/2008,1.07,1.07,1.02,1.02,22455
ETLAT,D,12/22/2008,4.21,4.21,4.11,4.16,44198
GRD1R,D,12/22/2008,3.00,3.00,3.00,3.00,100
GRG1L,D,12/22/2008,0.30,0.30,0.30,0.30,14500
GZE1R,D,12/22/2008,4.01,4.01,4.00,4.00,20
HAE1T,D,12/22/2008,0.98,0.98,0.96,0.98,6010
IVL1L,D,12/22/2008,1.55,1.56,1.52,1.52,12328
JRV1T,D,12/22/2008,0.20,0.20,0.19,0.20,11400
KNF1L,D,12/22/2008,0.86,0.87,0.84,0.86,214731
KTK1L,D,12/22/2008,0.24,0.27,0.24,0.27,2151
LDJ1L,D,12/22/2008,1.14,1.18,1.10,1.16,24339
LEN1L,D,12/22/2008,2.05,2.17,2.05,2.17,2488
LFO1L,D,12/22/2008,16.36,16.90,16.30,16.50,4019
LJL1L,D,12/22/2008,0.22,0.22,0.21,0.22,107950
LKB1R,D,12/22/2008,0.74,0.74,0.73,0.73,2038
LSC1R,D,12/22/2008,0.65,0.65,0.62,0.62,2700
MRK1T,D,12/22/2008,2.89,2.89,2.76,2.78,3496
NDL1L,D,12/22/2008,80.00,80.00,80.00,80.00,25
NRM1T,D,12/22/2008,2.70,2.70,2.70,2.70,250
OEG1T,D,12/22/2008,0.53,0.53,0.47,0.47,163915
OLF1R,D,12/22/2008,0.41,0.41,0.39,0.39,8425
PTR1L,D,12/22/2008,1.50,1.50,1.50,1.50,600
PZV1L,D,12/22/2008,1.90,1.98,1.85,1.98,3969
RJR1R,D,12/22/2008,0.05,0.05,0.05,0.05,171
RST1L,D,12/22/2008,1.88,1.88,1.88,1.88,470
RSU1L,D,12/22/2008,1.54,1.61,1.52,1.61,2369
SAB1L,D,12/22/2008,0.85,0.85,0.82,0.84,22320
SAF1R,D,12/22/2008,0.38,0.40,0.35,0.38,57737
SAN1L,D,12/22/2008,8.60,8.60,8.60,8.60,1600
SFGAT,D,12/22/2008,0.52,0.52,0.50,0.50,6494
SNG1L,D,12/22/2008,0.66,0.66,0.55,0.55,1910
SRS1L,D,12/22/2008,0.38,0.39,0.37,0.39,19788
SRS2L,D,12/22/2008,5.73,5.73,5.69,5.69,10780
STU1L,D,12/22/2008,2.60,3.22,2.40,2.40,1078
TAL1T,D,12/22/2008,0.40,0.40,0.37,0.37,379534
TEO1L,D,12/22/2008,1.19,1.19,1.15,1.18,212188
TKM1T,D,12/22/2008,1.80,1.85,1.75,1.75,9450
TVEAT,D,12/22/2008,8.79,8.90,8.79,8.90,179
UKB1L,D,12/22/2008,0.66,0.67,0.66,0.67,68112
VLP1L,D,12/22/2008,0.52,0.61,0.52,0.61,1814
VNF1R,D,12/22/2008,0.82,0.85,0.77,0.81,1832
VSN1T,D,12/22/2008,0.80,0.80,0.66,0.78,1489
VST1L,D,12/22/2008,380.00,380.00,380.00,380.00,4
ZMP1L,D,12/22/2008,0.52,0.52,0.52,0.52,2300
