APG1L,D,04/14/2008,10.07,10.07,9.87,9.87,23071
ARC1T,D,04/14/2008,0.83,0.84,0.82,0.84,21615
AVG1L,D,04/14/2008,5.05,5.05,5.05,5.05,200
BAL1R,D,04/14/2008,2.24,2.25,2.12,2.12,61
BLT1T,D,04/14/2008,2.44,2.44,2.30,2.40,1760
CTS1L,D,04/14/2008,10.70,10.70,10.60,10.70,19569
DPK1R,D,04/14/2008,0.18,0.18,0.18,0.18,10550
EEG1T,D,04/14/2008,3.33,3.33,3.33,3.33,1623
EEH1T,D,04/14/2008,3.70,3.70,3.70,3.70,750
ETLAT,D,04/14/2008,7.58,7.60,7.52,7.52,24292
GRD1R,D,04/14/2008,5.55,5.55,5.55,5.55,3895
GRG1L,D,04/14/2008,2.39,2.40,2.39,2.40,1200
GRZ1R,D,04/14/2008,1.60,1.60,1.60,1.60,372
GUB1L,D,04/14/2008,0.92,0.92,0.92,0.92,1000
GZE1R,D,04/14/2008,7.05,7.17,7.04,7.17,24
IVL1L,D,04/14/2008,14.01,14.19,14.01,14.18,3396
KBL1L,D,04/14/2008,2.25,2.50,2.25,2.50,5245
KCM1R,D,04/14/2008,1.65,1.65,1.65,1.65,30
KNF1L,D,04/14/2008,0.95,0.95,0.95,0.95,7000
LDJ1L,D,04/14/2008,2.93,3.01,2.92,3.01,2885
LEN1L,D,04/14/2008,3.95,3.95,3.90,3.91,14780
LFO1L,D,04/14/2008,67.85,69.40,67.00,68.97,6435
LJL1L,D,04/14/2008,0.51,0.52,0.51,0.51,30662
LLK1L,D,04/14/2008,1.66,1.66,1.45,1.45,15010
LME1R,D,04/14/2008,2.97,2.97,2.97,2.97,68
LNS1L,D,04/14/2008,0.38,0.38,0.37,0.37,28098
LSC1R,D,04/14/2008,1.16,1.18,1.16,1.17,1772
MKO1T,D,04/14/2008,8.90,9.00,8.90,9.00,18900
NRM1T,D,04/14/2008,5.14,5.15,5.00,5.05,25236
OEG1T,D,04/14/2008,2.72,2.74,2.65,2.67,79310
OLF1R,D,04/14/2008,1.66,1.66,1.60,1.61,3945
PTR1L,D,04/14/2008,10.50,10.70,10.35,10.70,1247
PZV1L,D,04/14/2008,4.95,5.00,4.95,5.00,6500
RKB1R,D,04/14/2008,0.60,0.60,0.60,0.60,659
RST1L,D,04/14/2008,4.70,4.80,4.70,4.75,20891
RSU1L,D,04/14/2008,5.35,5.41,5.35,5.40,4643
SAB1L,D,04/14/2008,2.52,2.56,2.51,2.54,64582
SAF1R,D,04/14/2008,1.02,1.05,1.02,1.05,923
SAN1L,D,04/14/2008,26.50,26.69,26.11,26.62,1593
SFGAT,D,04/14/2008,3.35,3.35,3.34,3.34,1300
SKU1T,D,04/14/2008,11.39,11.39,11.12,11.12,385
SMN1T,D,04/14/2008,4.55,4.55,4.55,4.55,35
SNG1L,D,04/14/2008,3.73,3.77,3.73,3.77,1600
SRS1L,D,04/14/2008,3.08,3.08,3.00,3.03,8778
SRS2L,D,04/14/2008,11.30,11.30,11.30,11.30,10
STU1L,D,04/14/2008,9.00,9.00,8.70,8.70,1180
TAL1T,D,04/14/2008,0.81,0.81,0.79,0.79,75930
TEO1L,D,04/14/2008,2.25,2.26,2.23,2.25,153501
TKM1T,D,04/14/2008,6.52,6.52,6.42,6.49,3014
TPD1T,D,04/14/2008,1.20,1.20,1.20,1.20,150
TVEAT,D,04/14/2008,12.80,12.80,12.80,12.80,195
UKB1L,D,04/14/2008,3.18,3.19,3.11,3.17,55258
VBL1L,D,04/14/2008,19.00,19.00,19.00,19.00,4700
VDG1L,D,04/14/2008,2.90,2.90,2.90,2.90,10
VLP1L,D,04/14/2008,5.15,5.16,5.00,5.15,4345
VNF1R,D,04/14/2008,2.18,2.18,2.18,2.18,300
VSS1R,D,04/14/2008,0.62,0.62,0.62,0.62,30
VST1L,D,04/14/2008,708.08,710.00,708.08,710.00,40
ZMP1L,D,04/14/2008,2.11,2.11,2.10,2.10,700
