APG1L,D,06/14/2012,1.710,1.710,1.680,1.700,58134
ARC1T,D,06/14/2012,2.000,2.000,2.000,2.000,512
AVG1L,D,06/14/2012,0.145,0.145,0.143,0.143,5068
BAL1R,D,06/14/2012,2.160,2.160,2.160,2.160,80
BLT1T,D,06/14/2012,0.382,0.382,0.376,0.376,10600
CTS1L,D,06/14/2012,1.780,1.780,1.750,1.760,17495
DKR1L,D,06/14/2012,0.150,0.150,0.150,0.150,445
EEG1T,D,06/14/2012,1.000,1.000,0.991,0.991,200
GRG1L,D,06/14/2012,0.527,0.527,0.527,0.527,650
GZE1R,D,06/14/2012,6.080,6.090,6.080,6.090,250
HAE1T,D,06/14/2012,2.350,2.370,2.330,2.330,1310
IVL1L,D,06/14/2012,2.470,2.500,2.420,2.500,17513
KNF1L,D,06/14/2012,0.386,0.386,0.385,0.385,7800
LDJ1L,D,06/14/2012,0.545,0.550,0.545,0.550,57817
LES1L,D,06/14/2012,0.573,0.575,0.573,0.575,8518
LGD1L,D,06/14/2012,0.512,0.525,0.511,0.518,6535
LJL1L,D,06/14/2012,0.030,0.030,0.030,0.030,6000
LNR1L,D,06/14/2012,0.413,0.413,0.412,0.412,2720
LOK1R,D,06/14/2012,0.271,0.271,0.271,0.271,12
NCN1T,D,06/14/2012,1.100,1.100,1.090,1.100,4500
OEG1T,D,06/14/2012,1.270,1.270,1.250,1.250,32206
OLF1R,D,06/14/2012,2.940,2.940,2.900,2.900,5120
PRF1T,D,06/14/2012,0.685,0.685,0.685,0.685,20000
PTR1L,D,06/14/2012,1.080,1.080,1.030,1.030,39867
PZV1L,D,06/14/2012,1.660,1.690,1.660,1.690,2315
RKB1R,D,06/14/2012,0.417,0.425,0.410,0.425,1140
RSU1L,D,06/14/2012,1.350,1.350,1.350,1.350,11163
SAB1L,D,06/14/2012,0.249,0.249,0.242,0.242,37779
SFGAT,D,06/14/2012,3.330,3.330,3.290,3.290,29709
TAL1T,D,06/14/2012,0.609,0.609,0.604,0.604,142448
TEO1L,D,06/14/2012,0.637,0.638,0.637,0.638,210015
TKM1T,D,06/14/2012,5.660,5.660,5.620,5.620,6414
TVEAT,D,06/14/2012,7.250,7.290,7.250,7.250,7988
UKB1L,D,06/14/2012,0.171,0.171,0.164,0.164,147810
VDG1L,D,06/14/2012,0.174,0.174,0.174,0.174,898
VLP1L,D,06/14/2012,1.250,1.250,1.240,1.240,1400
VNF1R,D,06/14/2012,1.060,1.060,1.060,1.060,12
VSS1R,D,06/14/2012,0.729,0.729,0.704,0.704,102
