AMG1L,D,08/24/2018,1.410,1.410,1.360,1.360,3229
APG1L,D,08/24/2018,2.270,2.270,2.250,2.250,15447
BAL1R,D,08/24/2018,8.350,8.350,8.350,8.350,100
BLT1T,D,08/24/2018,0.222,0.226,0.222,0.226,33080
DPK1R,D,08/24/2018,0.190,0.190,0.186,0.186,2800
EEG1T,D,08/24/2018,1.200,1.220,1.190,1.220,2100
EFT1T,D,08/24/2018,15.550,15.550,15.550,15.550,210
ESO1L,D,08/24/2018,0.852,0.856,0.852,0.856,11047
GRD1R,D,08/24/2018,6.960,6.960,6.720,6.940,3950
GRG1L,D,08/24/2018,1.500,1.500,1.490,1.490,15222
GUB1L,D,08/24/2018,0.500,0.500,0.500,0.500,2000
HAE1T,D,08/24/2018,4.940,5.040,4.930,5.000,6250
IVL1L,D,08/24/2018,5.700,5.700,5.700,5.700,100
K2LT,D,08/24/2018,22.000,22.000,20.400,20.400,77
KNF1L,D,08/24/2018,0.520,0.520,0.512,0.512,23952
LGD1L,D,08/24/2018,0.690,0.690,0.690,0.690,2499
LHV1T,D,08/24/2018,11.200,11.200,11.150,11.150,148
LNS1L,D,08/24/2018,0.104,0.115,0.104,0.107,59734
MDARA,D,08/24/2018,7.400,7.400,7.400,7.400,200
MRK1T,D,08/24/2018,9.650,9.750,9.650,9.650,1921
NCN1T,D,08/24/2018,1.050,1.050,1.050,1.050,225
NTU1L,D,08/24/2018,11.990,11.990,11.990,11.990,150
OEG1T,D,08/24/2018,1.550,1.550,1.550,1.550,1330
OLF1R,D,08/24/2018,7.000,7.000,7.000,7.000,550
PKG1T,D,08/24/2018,1.680,1.680,1.610,1.610,2847
PRF1T,D,08/24/2018,0.740,0.755,0.740,0.755,3136
PTR1L,D,08/24/2018,0.920,0.924,0.920,0.924,2894
RJR1R,D,08/24/2018,0.099,0.100,0.099,0.100,2566
RKB1R,D,08/24/2018,0.120,0.120,0.120,0.120,403
RRR1R,D,08/24/2018,0.250,0.250,0.250,0.250,300
RSU1L,D,08/24/2018,2.540,2.540,2.540,2.540,541
SAB1L,D,08/24/2018,0.510,0.512,0.506,0.512,75625
SAF1R,D,08/24/2018,3.460,3.460,3.440,3.440,180
SFG1T,D,08/24/2018,2.680,2.680,2.630,2.630,33082
SKN1T,D,08/24/2018,0.510,0.510,0.510,0.510,1000
TAL1T,D,08/24/2018,1.025,1.030,1.025,1.030,67788
TEL1L,D,08/24/2018,1.125,1.125,1.110,1.120,17388
TKM1T,D,08/24/2018,9.140,9.160,9.120,9.120,1114
TPD1T,D,08/24/2018,0.496,0.500,0.496,0.500,600
TSM1T,D,08/24/2018,1.986,1.993,1.986,1.993,17497
TVEAT,D,08/24/2018,10.200,10.200,10.200,10.200,350
VBL1L,D,08/24/2018,11.000,11.000,11.000,11.000,143
VLP1L,D,08/24/2018,3.160,3.160,3.150,3.150,1453
VSS1R,D,08/24/2018,3.140,3.140,2.800,2.800,3790
