AMG1L,D,09/16/2013,0.656,0.656,0.650,0.650,1643
APG1L,D,09/16/2013,2.590,2.590,2.580,2.580,55151
ARC1T,D,09/16/2013,1.290,1.300,1.280,1.290,6417
AVG1L,D,09/16/2013,0.280,0.280,0.279,0.279,5170
BAL1R,D,09/16/2013,1.730,1.730,1.730,1.730,110
BLT1T,D,09/16/2013,0.714,0.714,0.696,0.696,27176
CTS1L,D,09/16/2013,1.870,1.890,1.860,1.860,5404
DPK1R,D,09/16/2013,0.183,0.189,0.183,0.189,1380
EEG1T,D,09/16/2013,1.130,1.130,1.130,1.130,12180
GRD1R,D,09/16/2013,6.390,6.500,6.390,6.500,506
GRG1L,D,09/16/2013,0.630,0.632,0.630,0.632,5645
GZE1R,D,09/16/2013,6.450,6.530,6.450,6.530,165
HAE1T,D,09/16/2013,2.650,2.650,2.650,2.650,872
JRV1T,D,09/16/2013,0.571,0.571,0.571,0.571,3030
KCM1R,D,09/16/2013,2.100,2.110,2.100,2.110,220
KNF1L,D,09/16/2013,0.330,0.330,0.326,0.326,10751
LDJ1L,D,09/16/2013,0.623,0.625,0.623,0.625,4515
LES1L,D,09/16/2013,0.693,0.702,0.693,0.702,7071
LJL1L,D,09/16/2013,0.019,0.020,0.019,0.020,32500
LLK1L,D,09/16/2013,0.123,0.123,0.123,0.123,56
LNA1L,D,09/16/2013,0.732,0.735,0.730,0.730,23103
LNR1L,D,09/16/2013,0.375,0.375,0.375,0.375,6734
LSC1R,D,09/16/2013,0.339,0.342,0.339,0.339,1150
MRK1T,D,09/16/2013,7.400,7.500,7.340,7.340,2625
NCN1T,D,09/16/2013,1.080,1.110,1.080,1.110,2624
OEG1T,D,09/16/2013,1.900,1.910,1.900,1.905,110137
OLF1R,D,09/16/2013,4.780,4.870,4.780,4.870,101411
PKG1T,D,09/16/2013,2.280,2.380,2.280,2.380,2200
PRF1T,D,09/16/2013,0.671,0.677,0.670,0.677,23000
PTR1L,D,09/16/2013,1.250,1.250,1.230,1.250,5083
PZV1L,D,09/16/2013,2.150,2.150,2.090,2.130,11255
RJR1R,D,09/16/2013,0.125,0.125,0.125,0.125,1629
RKB1R,D,09/16/2013,0.295,0.309,0.293,0.308,4113
RSU1L,D,09/16/2013,1.550,1.550,1.540,1.540,2760
SAB1L,D,09/16/2013,0.252,0.254,0.252,0.252,49224
SAF1R,D,09/16/2013,1.410,1.410,1.370,1.380,1620
SFG1T,D,09/16/2013,2.550,2.560,2.540,2.560,30387
SNG1L,D,09/16/2013,0.469,0.469,0.469,0.469,1280
TAL1T,D,09/16/2013,0.940,0.945,0.940,0.945,27527
TEO1L,D,09/16/2013,0.767,0.769,0.766,0.766,32465
TKM1T,D,09/16/2013,5.550,5.550,5.540,5.540,1273
TVEAT,D,09/16/2013,10.200,10.300,10.200,10.200,905
VBL1L,D,09/16/2013,16.400,16.400,16.400,16.400,259
VLP1L,D,09/16/2013,1.610,1.610,1.590,1.600,3129
VNF1R,D,09/16/2013,1.030,1.030,1.030,1.030,138
VSS1R,D,09/16/2013,1.420,1.420,1.420,1.420,351
ZMP1L,D,09/16/2013,0.756,0.756,0.755,0.755,104339
ZOV1R,D,09/16/2013,0.040,0.040,0.040,0.040,200
