AGP1L,D,02/13/2012,0.590,0.590,0.590,0.590,1
APG1L,D,02/13/2012,1.535,1.589,1.535,1.558,23311
ARC1T,D,02/13/2012,2.255,2.349,2.255,2.265,933
AVG1L,D,02/13/2012,0.164,0.169,0.164,0.169,31984
BAL1R,D,02/13/2012,2.301,2.301,2.301,2.301,88
BLT1T,D,02/13/2012,0.306,0.310,0.300,0.305,8336
CTS1L,D,02/13/2012,1.790,1.800,1.786,1.788,10699
DPK1R,D,02/13/2012,0.230,0.230,0.230,0.230,1
EEG1T,D,02/13/2012,1.160,1.170,1.110,1.110,12219
GRD1R,D,02/13/2012,5.100,5.350,5.100,5.350,2390
GRG1L,D,02/13/2012,0.605,0.605,0.605,0.605,2000
GZE1R,D,02/13/2012,5.820,5.878,5.750,5.761,1783
HAE1T,D,02/13/2012,2.510,2.510,2.500,2.510,1438
IVL1L,D,02/13/2012,1.930,1.930,1.920,1.920,2130
JRV1T,D,02/13/2012,0.430,0.439,0.380,0.439,13046
KNF1L,D,02/13/2012,0.394,0.394,0.394,0.394,1300
LDJ1L,D,02/13/2012,0.645,0.645,0.640,0.640,16500
LES1L,D,02/13/2012,0.600,0.601,0.596,0.600,52124
LGD1L,D,02/13/2012,0.515,0.515,0.501,0.506,1923
LJL1L,D,02/13/2012,0.037,0.037,0.037,0.037,82402
LME1R,D,02/13/2012,1.482,1.482,1.482,1.482,96
LNA1L,D,02/13/2012,0.470,0.474,0.470,0.474,1785
LNR1L,D,02/13/2012,0.426,0.435,0.426,0.434,2400
LOK1R,D,02/13/2012,0.248,0.280,0.235,0.280,3122
LSC1R,D,02/13/2012,0.320,0.336,0.320,0.336,1620
MRK1T,D,02/13/2012,6.050,6.350,5.806,6.350,9294
NCN1T,D,02/13/2012,0.920,0.935,0.905,0.921,78748
OEG1T,D,02/13/2012,1.228,1.278,1.228,1.275,22223
OLF1R,D,02/13/2012,2.846,2.887,2.811,2.822,1424
OLK1R,D,02/13/2012,1.530,1.530,1.530,1.530,66
PRF1T,D,02/13/2012,0.670,0.670,0.670,0.670,3000
PTR1L,D,02/13/2012,1.290,1.290,1.281,1.281,1409
PZV1L,D,02/13/2012,1.665,1.720,1.665,1.720,15
RKB1R,D,02/13/2012,0.570,0.570,0.561,0.561,150
RSU1L,D,02/13/2012,1.370,1.375,1.361,1.361,29618
SAB1L,D,02/13/2012,0.270,0.278,0.270,0.273,59581
SAF1R,D,02/13/2012,1.633,1.645,1.633,1.645,460
SFGAT,D,02/13/2012,3.199,3.261,3.198,3.261,12037
SNG1L,D,02/13/2012,0.500,0.500,0.498,0.500,8960
TAL1T,D,02/13/2012,0.618,0.622,0.618,0.619,212170
TEO1L,D,02/13/2012,0.645,0.650,0.645,0.645,31482
TKM1T,D,02/13/2012,5.550,5.710,5.550,5.710,3001
TPD1T,D,02/13/2012,0.283,0.300,0.283,0.300,1400
TVEAT,D,02/13/2012,7.211,7.450,7.211,7.365,1544
UKB1L,D,02/13/2012,0.211,0.215,0.209,0.212,277040
VLP1L,D,02/13/2012,1.490,1.491,1.490,1.491,850
VNF1R,D,02/13/2012,1.203,1.203,1.201,1.201,352
VSN1T,D,02/13/2012,1.638,1.638,1.638,1.638,30
VSS1R,D,02/13/2012,0.705,0.705,0.700,0.700,953
