APG1L,D,10/17/2017,2.620,2.630,2.620,2.630,1292
ARC1T,D,10/17/2017,1.620,1.620,1.600,1.600,281
AVG1L,D,10/17/2017,0.488,0.490,0.485,0.490,25441
BAL1R,D,10/17/2017,8.770,8.780,8.770,8.780,65
DPK1R,D,10/17/2017,0.171,0.171,0.171,0.171,261
EEG1T,D,10/17/2017,1.300,1.300,1.300,1.300,2
ESO1L,D,10/17/2017,0.881,0.881,0.878,0.879,8371
EWA1L,D,10/17/2017,22.900,23.000,22.900,23.000,120
GRD1R,D,10/17/2017,8.140,8.140,7.900,7.900,25
GRG1L,D,10/17/2017,1.410,1.410,1.400,1.400,10150
GZE1R,D,10/17/2017,9.920,9.940,9.800,9.940,391
HAE1T,D,10/17/2017,4.450,4.500,4.450,4.450,2061
HMX1R,D,10/17/2017,8.210,8.330,8.210,8.330,264
KNF1L,D,10/17/2017,0.514,0.514,0.500,0.507,53630
LGD1L,D,10/17/2017,0.705,0.705,0.705,0.705,198
LHV1T,D,10/17/2017,11.300,11.300,11.200,11.300,3239
LNA1L,D,10/17/2017,0.670,0.671,0.667,0.671,63411
LNR1L,D,10/17/2017,0.633,0.633,0.633,0.633,10
LSC1R,D,10/17/2017,0.710,0.710,0.710,0.710,17200
MRK1T,D,10/17/2017,9.330,9.450,9.330,9.450,1546
NCN1T,D,10/17/2017,1.300,1.300,1.290,1.290,7937
OEG1T,D,10/17/2017,1.840,1.840,1.830,1.840,13670
OLF1R,D,10/17/2017,10.200,10.300,10.200,10.300,765
PRF1T,D,10/17/2017,0.540,0.597,0.540,0.594,24500
PTR1L,D,10/17/2017,1.130,1.150,1.130,1.150,11079
PZV1L,D,10/17/2017,1.370,1.380,1.370,1.380,510
RJR1R,D,10/17/2017,0.088,0.088,0.088,0.088,200
RKB1R,D,10/17/2017,0.308,0.308,0.294,0.294,6251
RSU1L,D,10/17/2017,2.660,2.660,2.660,2.660,580
SAB1L,D,10/17/2017,0.574,0.575,0.571,0.573,92281
SAF1R,D,10/17/2017,6.620,6.620,6.610,6.610,520
SFG1T,D,10/17/2017,2.740,2.740,2.720,2.730,5278
TAL1T,D,10/17/2017,1.070,1.080,1.070,1.080,51587
TEL1L,D,10/17/2017,0.932,0.932,0.927,0.931,8974
TKM1T,D,10/17/2017,9.530,9.540,9.520,9.530,2557
TVEAT,D,10/17/2017,12.300,12.400,12.300,12.400,7113
VLP1L,D,10/17/2017,3.750,3.750,3.700,3.700,7175
VSS1R,D,10/17/2017,3.670,3.850,3.670,3.850,580
ZMP1L,D,10/17/2017,1.870,1.880,1.850,1.850,4349
