ALT1L,D,08/16/2007,4.15,4.20,4.15,4.20,21103
ANK1L,D,08/16/2007,1.16,1.16,1.07,1.07,8900
APG1L,D,08/16/2007,19.50,19.50,19.00,19.00,85015
ARC1T,D,08/16/2007,2.03,2.03,1.97,2.00,33422
BAL1R,D,08/16/2007,4.15,4.15,4.01,4.01,658
BLT1T,D,08/16/2007,6.80,6.80,6.59,6.69,5018
CTS1L,D,08/16/2007,16.00,16.05,15.80,15.80,12210
DKR1L,D,08/16/2007,5.40,5.40,5.01,5.15,8914
DPK1R,D,08/16/2007,0.37,0.37,0.36,0.36,26900
EEG1T,D,08/16/2007,5.54,5.54,5.25,5.25,31437
EEH1T,D,08/16/2007,5.60,5.65,5.43,5.59,24282
ETLAT,D,08/16/2007,7.76,7.77,7.61,7.70,1346474
FRM1R,D,08/16/2007,3.40,3.43,3.36,3.40,105
GRD1R,D,08/16/2007,8.10,8.10,8.00,8.00,26640
GRZ1R,D,08/16/2007,3.00,3.00,3.00,3.00,322
GUB1L,D,08/16/2007,1.51,1.54,1.51,1.54,600
GZE1R,D,08/16/2007,10.21,10.30,10.15,10.15,139
HAE1T,D,08/16/2007,3.42,3.42,3.40,3.40,3270
IVL1L,D,08/16/2007,19.70,19.70,18.98,18.98,41320
KBL1L,D,08/16/2007,3.20,3.20,3.18,3.18,550
KLV1T,D,08/16/2007,1.12,1.13,1.12,1.12,2599
KNF1L,D,08/16/2007,1.06,1.06,1.05,1.06,168850
KTK1L,D,08/16/2007,0.99,1.00,0.99,1.00,10700
LAP1R,D,08/16/2007,1.55,1.55,1.55,1.55,200
LDJ1L,D,08/16/2007,3.61,3.65,3.61,3.62,3080
LEN1L,D,08/16/2007,4.92,5.24,4.90,5.24,3825
LFO1L,D,08/16/2007,56.99,56.99,53.00,53.75,8987
LJL1L,D,08/16/2007,0.61,0.61,0.60,0.60,51000
LKB1R,D,08/16/2007,5.59,5.59,5.50,5.50,694
LLK1L,D,08/16/2007,1.67,1.67,1.65,1.65,14980
LME1R,D,08/16/2007,2.81,2.81,2.78,2.78,150
LNS1L,D,08/16/2007,0.42,0.42,0.41,0.41,197804
LOK1R,D,08/16/2007,0.44,0.45,0.44,0.45,2300
LSC1R,D,08/16/2007,1.31,1.31,1.26,1.27,20670
MKO1T,D,08/16/2007,22.00,22.00,21.00,21.41,403
NRM1T,D,08/16/2007,5.00,5.10,4.90,4.97,7080
OEG1T,D,08/16/2007,5.80,5.80,5.50,5.55,160899
OLF1R,D,08/16/2007,3.02,3.02,3.01,3.02,1210
PTAAT,D,08/16/2007,4.70,4.70,4.45,4.45,11854
PTR1L,D,08/16/2007,19.20,19.20,18.95,19.05,115005
PZV1L,D,08/16/2007,5.30,5.30,5.16,5.17,5190
RJR1R,D,08/16/2007,0.07,0.07,0.07,0.07,4000
RKB1R,D,08/16/2007,0.85,0.85,0.83,0.84,12505
RST1L,D,08/16/2007,3.99,3.99,3.80,3.85,17130
RSU1L,D,08/16/2007,63.00,63.00,62.00,62.50,2784
SAB1L,D,08/16/2007,3.89,3.89,3.77,3.79,355583
SAF1R,D,08/16/2007,4.14,4.14,4.09,4.09,1030
SAN1L,D,08/16/2007,31.51,32.37,31.50,31.50,10007
SCM1R,D,08/16/2007,1.75,1.75,1.75,1.75,1000
SKU1T,D,08/16/2007,15.66,15.70,15.40,15.70,2667
SMN1T,D,08/16/2007,5.00,5.00,5.00,5.00,2000
SMR1R,D,08/16/2007,2.10,2.10,2.10,2.10,80
SNG1L,D,08/16/2007,8.71,8.71,8.70,8.70,568
SRS1L,D,08/16/2007,5.25,5.25,5.14,5.14,52662
SRS2L,D,08/16/2007,12.00,12.00,11.90,12.00,1978
STU1L,D,08/16/2007,8.99,8.99,8.20,8.52,11816
TAL1T,D,08/16/2007,1.34,1.34,1.33,1.33,2942818
TEO1L,D,08/16/2007,2.42,2.42,2.37,2.38,364406
TKB1R,D,08/16/2007,0.87,0.87,0.86,0.86,550
TKM1T,D,08/16/2007,8.50,8.50,8.10,8.28,36688
TVEAT,D,08/16/2007,14.50,14.50,14.25,14.50,9279
UKB1L,D,08/16/2007,4.88,4.88,4.61,4.69,841878
VBL1L,D,08/16/2007,19.05,19.05,19.00,19.00,486
VLP1L,D,08/16/2007,5.40,5.40,5.30,5.40,3098
VNF1R,D,08/16/2007,2.95,2.95,2.85,2.85,7710
VNU1T,D,08/16/2007,5.48,5.48,5.03,5.36,1601
VSS1R,D,08/16/2007,1.82,1.82,1.81,1.81,1150
VST1L,D,08/16/2007,733.99,733.99,733.99,733.99,4
ZMP1L,D,08/16/2007,21.10,21.20,21.10,21.20,138
