AMG1L,D,12/01/2016,1.230,1.230,1.230,1.230,1439
APG1L,D,12/01/2016,2.570,2.580,2.570,2.570,7489
ARC1T,D,12/01/2016,1.060,1.090,1.060,1.090,4576
AVG1L,D,12/01/2016,0.455,0.455,0.455,0.455,7153
BAL1R,D,12/01/2016,7.530,7.530,7.530,7.530,607
BLT1T,D,12/01/2016,0.303,0.303,0.291,0.292,17315
DPK1R,D,12/01/2016,0.110,0.110,0.110,0.110,6150
EEG1T,D,12/01/2016,1.300,1.300,1.300,1.300,59
ESO1L,D,12/01/2016,0.855,0.857,0.855,0.856,6523
GRD1R,D,12/01/2016,4.630,4.750,4.630,4.750,1956
GRG1L,D,12/01/2016,1.170,1.170,1.170,1.170,25
GZE1R,D,12/01/2016,8.770,8.770,8.770,8.770,26
HAE1T,D,12/01/2016,2.600,2.610,2.600,2.610,246
HMX1R,D,12/01/2016,7.710,7.710,7.710,7.710,250
INC1L,D,12/01/2016,1.890,1.890,1.890,1.890,30
KNF1L,D,12/01/2016,0.560,0.560,0.554,0.554,6520
LGD1L,D,12/01/2016,0.687,0.687,0.687,0.687,71
LHV1T,D,12/01/2016,9.050,9.100,9.040,9.050,5674
LNA1L,D,12/01/2016,0.642,0.642,0.641,0.641,6590
LNR1L,D,12/01/2016,0.633,0.633,0.625,0.625,1988
LSC1R,D,12/01/2016,0.490,0.490,0.490,0.490,110
MRK1T,D,12/01/2016,8.800,8.800,8.720,8.800,7484
NCN1T,D,12/01/2016,1.330,1.340,1.330,1.340,500
OEG1T,D,12/01/2016,1.780,1.780,1.770,1.780,68687
OLF1R,D,12/01/2016,8.450,8.450,8.290,8.290,2036
PRF1T,D,12/01/2016,0.373,0.373,0.370,0.370,7318
PTR1L,D,12/01/2016,0.943,0.950,0.930,0.950,23091
PZV1L,D,12/01/2016,1.500,1.510,1.500,1.510,1360
RSU1L,D,12/01/2016,1.810,1.830,1.810,1.820,10215
SAB1L,D,12/01/2016,0.459,0.461,0.459,0.460,62393
SAF1R,D,12/01/2016,3.910,3.920,3.910,3.920,190
SFG1T,D,12/01/2016,2.700,2.730,2.680,2.730,82229
SKN1T,D,12/01/2016,0.479,0.480,0.462,0.470,2325
SNG1L,D,12/01/2016,0.260,0.260,0.260,0.260,25
TAL1T,D,12/01/2016,0.880,0.888,0.875,0.880,284973
TEO1L,D,12/01/2016,0.908,0.909,0.905,0.909,5435
TKM1T,D,12/01/2016,8.020,8.200,8.020,8.200,2798
TPD1T,D,12/01/2016,0.544,0.544,0.544,0.544,3380
TVEAT,D,12/01/2016,13.800,13.800,13.700,13.700,2872
VBL1L,D,12/01/2016,14.000,14.000,14.000,14.000,529
VDG1L,D,12/01/2016,0.435,0.435,0.435,0.435,10000
VLP1L,D,12/01/2016,2.260,2.260,2.240,2.240,1062
VSS1R,D,12/01/2016,3.120,3.180,3.120,3.180,450
ZMP1L,D,12/01/2016,1.090,1.130,1.090,1.110,17548
