APG1L,D,03/08/2012,1.630,1.630,1.610,1.618,14497
ARC1T,D,03/08/2012,2.101,2.101,2.100,2.100,380
AVG1L,D,03/08/2012,0.162,0.164,0.162,0.164,3000
BAL1R,D,03/08/2012,2.451,2.451,2.451,2.451,13
BLT1T,D,03/08/2012,0.338,0.350,0.338,0.340,32379
CTS1L,D,03/08/2012,1.710,1.715,1.705,1.706,17395
EEG1T,D,03/08/2012,1.071,1.071,1.061,1.061,3700
FRM1R,D,03/08/2012,1.001,1.001,1.000,1.000,70
GRG1L,D,03/08/2012,0.565,0.590,0.565,0.588,4148
GZE1R,D,03/08/2012,6.073,6.073,6.073,6.073,132
HAE1T,D,03/08/2012,2.750,2.750,2.700,2.700,1236
IVL1L,D,03/08/2012,2.152,2.160,2.090,2.100,10592
JRV1T,D,03/08/2012,0.400,0.400,0.400,0.400,22058
KBL1L,D,03/08/2012,1.100,1.100,1.100,1.100,1248
KCM1R,D,03/08/2012,1.770,1.770,1.770,1.770,1
KNF1L,D,03/08/2012,0.380,0.380,0.380,0.380,4282
LDJ1L,D,03/08/2012,0.630,0.631,0.630,0.631,3000
LES1L,D,03/08/2012,0.585,0.599,0.578,0.578,204560
LGD1L,D,03/08/2012,0.500,0.500,0.497,0.497,3500
LME1R,D,03/08/2012,1.480,1.480,1.480,1.480,50
LNA1L,D,03/08/2012,0.492,0.492,0.490,0.490,5280
LNR1L,D,03/08/2012,0.425,0.440,0.425,0.440,588
LNS1L,D,03/08/2012,0.074,0.074,0.073,0.074,23599
LSC1R,D,03/08/2012,0.321,0.323,0.318,0.319,5201
MRK1T,D,03/08/2012,6.025,6.179,6.010,6.179,2070
NCN1T,D,03/08/2012,0.990,0.990,0.970,0.988,3490
OEG1T,D,03/08/2012,1.251,1.272,1.251,1.271,26520
PRF1T,D,03/08/2012,0.680,0.680,0.680,0.680,100
PTR1L,D,03/08/2012,1.215,1.230,1.215,1.230,7320
RKB1R,D,03/08/2012,0.568,0.578,0.545,0.560,10307
RSU1L,D,03/08/2012,1.385,1.385,1.385,1.385,125
SAB1L,D,03/08/2012,0.260,0.263,0.257,0.258,176801
SFGAT,D,03/08/2012,3.140,3.165,3.137,3.158,140601
SNG1L,D,03/08/2012,0.509,0.515,0.509,0.515,10527
TAL1T,D,03/08/2012,0.606,0.616,0.606,0.616,15739
TEO1L,D,03/08/2012,0.639,0.640,0.636,0.638,31179
TKM1T,D,03/08/2012,5.350,5.350,5.350,5.350,140
TVEAT,D,03/08/2012,7.299,7.300,7.226,7.230,15840
UKB1L,D,03/08/2012,0.189,0.191,0.187,0.188,49818
VBL1L,D,03/08/2012,12.300,12.800,12.300,12.800,35
VDG1L,D,03/08/2012,0.189,0.189,0.189,0.189,1000
VLP1L,D,03/08/2012,1.430,1.430,1.410,1.410,2110
VNF1R,D,03/08/2012,1.200,1.200,1.200,1.200,48
VSN1T,D,03/08/2012,1.550,1.550,1.550,1.550,200
