AMG1L,D,04/25/2018,1.540,1.540,1.510,1.520,2390
APG1L,D,04/25/2018,2.600,2.600,2.590,2.590,5619
ARC1T,D,04/25/2018,1.430,1.440,1.430,1.440,3499
AUG1L,D,04/25/2018,0.520,0.520,0.520,0.520,1500
BAL1R,D,04/25/2018,8.750,8.750,8.750,8.750,18
BLT1T,D,04/25/2018,0.248,0.250,0.242,0.250,41257
DPK1R,D,04/25/2018,0.175,0.175,0.175,0.175,2000
EFT1T,D,04/25/2018,16.000,16.000,15.800,15.800,835
ESO1L,D,04/25/2018,0.850,0.852,0.846,0.846,12347
EWA1L,D,04/25/2018,21.800,21.800,21.800,21.800,110
GRD1R,D,04/25/2018,7.460,7.460,7.400,7.400,200
GRG1L,D,04/25/2018,1.420,1.425,1.415,1.415,3651
HAE1T,D,04/25/2018,6.240,6.260,6.000,6.140,11058
INR1L,D,04/25/2018,2.200,2.200,2.200,2.200,50
K2LT,D,04/25/2018,26.000,0.000,0.000,26.000,1674
KNF1L,D,04/25/2018,0.554,0.556,0.554,0.554,26679
LGD1L,D,04/25/2018,0.675,0.675,0.675,0.675,145
LHV1T,D,04/25/2018,11.100,11.150,11.100,11.150,5077
LNA1L,D,04/25/2018,0.725,0.725,0.720,0.725,367
LNR1L,D,04/25/2018,0.550,0.555,0.550,0.555,1900
MDARA,D,04/25/2018,7.250,7.250,7.250,7.250,10
MRK1T,D,04/25/2018,11.400,11.400,11.300,11.400,2962
NCN1T,D,04/25/2018,1.270,1.270,1.270,1.270,1000
OEG1T,D,04/25/2018,1.900,1.900,1.900,1.900,437249
OLF1R,D,04/25/2018,8.450,8.450,8.450,8.450,615
PRF1T,D,04/25/2018,0.850,0.850,0.830,0.850,7720
PTR1L,D,04/25/2018,0.912,0.912,0.908,0.912,10748
PZV1L,D,04/25/2018,1.070,1.070,1.070,1.070,500
RER1R,D,04/25/2018,3.180,4.000,3.180,4.000,1513
RJR1R,D,04/25/2018,0.097,0.097,0.097,0.097,400
RKB1R,D,04/25/2018,0.220,0.220,0.220,0.220,1000
SAB1L,D,04/25/2018,0.532,0.532,0.524,0.528,156329
SAF1R,D,04/25/2018,5.550,5.550,5.500,5.500,712
SFG1T,D,04/25/2018,2.690,2.690,2.690,2.690,180
TAL1T,D,04/25/2018,1.055,1.070,1.050,1.065,90515
TEL1L,D,04/25/2018,1.145,1.150,1.140,1.140,23346
TKM1T,D,04/25/2018,9.460,9.540,9.400,9.440,6226
TVEAT,D,04/25/2018,11.000,11.050,10.950,11.050,683
UTR1L,D,04/25/2018,0.910,0.910,0.910,0.910,1
VBL1L,D,04/25/2018,11.300,11.300,11.300,11.300,170
VLP1L,D,04/25/2018,3.480,3.480,3.450,3.450,2845
VSS1R,D,04/25/2018,3.500,3.500,3.500,3.500,500
ZMP1L,D,04/25/2018,1.800,1.800,1.800,1.800,1500
