ANK1L,D,10/17/2006,0.87,0.87,0.87,0.87,532
APG1L,D,10/17/2006,11.11,11.11,11.05,11.10,12453
ATK1L,D,10/17/2006,0.17,0.18,0.16,0.16,36760
BAL1R,D,10/17/2006,4.05,4.05,4.05,4.05,222
BLT1T,D,10/17/2006,16.75,16.95,16.70,16.85,76369
DKR1L,D,10/17/2006,3.98,4.00,3.98,4.00,29424
DPK1R,D,10/17/2006,0.49,0.50,0.49,0.50,22593
EEH1T,D,10/17/2006,7.62,7.70,7.60,7.61,11844
ETLAT,D,10/17/2006,7.57,7.60,7.57,7.60,500
EVP1T,D,10/17/2006,0.06,0.06,0.06,0.06,93450
GRG1L,D,10/17/2006,3.00,3.00,3.00,3.00,6964
GRZ1R,D,10/17/2006,2.02,2.02,2.02,2.02,350
GUB1L,D,10/17/2006,0.93,0.93,0.93,0.93,250
GZE1R,D,10/17/2006,10.00,10.00,10.00,10.00,160
IVL1L,D,10/17/2006,12.80,12.95,12.80,12.95,5626
KBL1L,D,10/17/2006,4.71,4.71,4.65,4.70,2141
KJK1L,D,10/17/2006,20.45,20.45,20.45,20.45,100
KLV1T,D,10/17/2006,1.32,1.32,1.32,1.32,1000
KNF1L,D,10/17/2006,0.82,0.82,0.81,0.81,13500
LAP1R,D,10/17/2006,1.75,1.75,1.67,1.70,5940
LDJ1L,D,10/17/2006,3.75,3.75,3.75,3.75,1867
LEN1L,D,10/17/2006,2.38,2.38,2.37,2.37,705
LFO1L,D,10/17/2006,22.50,23.48,22.50,23.15,3572
LKB1R,D,10/17/2006,3.58,3.58,3.58,3.58,19
LLK1L,D,10/17/2006,1.71,1.74,1.71,1.74,8500
LME1R,D,10/17/2006,2.02,2.02,2.01,2.01,1737
LOK1R,D,10/17/2006,0.55,0.55,0.55,0.55,100
LSC1R,D,10/17/2006,0.95,0.95,0.93,0.93,29244
LTT1R,D,10/17/2006,5.20,5.20,5.20,5.20,500
MKO1T,D,10/17/2006,15.63,15.63,15.40,15.40,1666
MNF1L,D,10/17/2006,7.85,8.14,7.85,8.06,83884
NRM1T,D,10/17/2006,4.50,4.50,4.46,4.46,17300
OLF1R,D,10/17/2006,1.81,1.81,1.78,1.78,5571
PTAAT,D,10/17/2006,3.45,3.45,3.44,3.45,130
PTR1L,D,10/17/2006,12.80,12.83,12.80,12.83,846
PZV1L,D,10/17/2006,4.38,4.40,4.38,4.40,52850
RKB1R,D,10/17/2006,0.94,0.94,0.94,0.94,300
RST1L,D,10/17/2006,3.00,3.01,3.00,3.00,11397
RSU1L,D,10/17/2006,47.50,47.50,47.20,47.20,310
SAB1L,D,10/17/2006,2.98,2.98,2.96,2.96,18788
SAN1L,D,10/17/2006,16.20,16.20,15.90,15.90,2264
SKU1T,D,10/17/2006,11.64,11.70,11.57,11.57,1080
SMA1R,D,10/17/2006,8.63,8.90,8.63,8.90,230
SMN1T,D,10/17/2006,3.52,3.60,3.52,3.60,496
SNG1L,D,10/17/2006,8.50,8.56,8.50,8.50,875
SRS1L,D,10/17/2006,55.55,55.75,55.46,55.50,2553
STU1L,D,10/17/2006,8.15,8.15,8.15,8.15,150
TAL1T,D,10/17/2006,3.92,3.95,3.92,3.94,42017
TAL3T,D,10/17/2006,3.95,3.95,3.92,3.93,2208
TEO1L,D,10/17/2006,2.32,2.34,2.32,2.33,216587
TFA1T,D,10/17/2006,4.96,4.96,4.96,4.96,271
TKM1T,D,10/17/2006,5.64,5.64,5.63,5.63,470
TVEAT,D,10/17/2006,14.00,14.00,13.99,14.00,10754
UKB1L,D,10/17/2006,2.79,2.91,2.79,2.91,746598
VDG1L,D,10/17/2006,4.81,4.81,4.80,4.80,292
VNF1R,D,10/17/2006,2.05,2.10,2.01,2.02,10182
VNU1T,D,10/17/2006,2.00,2.00,1.97,1.99,4721
VSS1R,D,10/17/2006,2.38,2.38,2.37,2.37,2449
ZMP1L,D,10/17/2006,18.40,18.40,18.10,18.10,141
