APG1L,D,12/05/2012,2.080,2.090,2.080,2.080,9745
ARC1T,D,12/05/2012,1.350,1.390,1.200,1.200,22618
AVG1L,D,12/05/2012,0.146,0.146,0.138,0.138,593650
BAL1R,D,12/05/2012,2.130,2.150,2.100,2.100,1493
BLT1T,D,12/05/2012,0.530,0.540,0.520,0.530,29544
CTS1L,D,12/05/2012,1.750,1.750,1.730,1.730,7780
EEG1T,D,12/05/2012,0.985,0.989,0.983,0.983,2790
FRM1R,D,12/05/2012,0.734,0.800,0.734,0.800,67
GRD1R,D,12/05/2012,4.650,4.650,4.600,4.600,1160
GRG1L,D,12/05/2012,0.545,0.545,0.540,0.540,3250
GZE1R,D,12/05/2012,5.830,5.980,5.830,5.830,150
IVL1L,D,12/05/2012,1.960,1.980,1.950,1.950,7884
JRV1T,D,12/05/2012,0.523,0.523,0.523,0.523,10
KNF1L,D,12/05/2012,0.372,0.372,0.371,0.371,45365
LDJ1L,D,12/05/2012,0.550,0.558,0.548,0.551,8738
LES1L,D,12/05/2012,0.613,0.613,0.607,0.607,192262
LGD1L,D,12/05/2012,0.520,0.520,0.520,0.520,1000
LJL1L,D,12/05/2012,0.027,0.027,0.027,0.027,7362
LME1R,D,12/05/2012,1.550,1.550,1.540,1.540,150
LNA1L,D,12/05/2012,0.570,0.570,0.570,0.570,2000
LNR1L,D,12/05/2012,0.392,0.392,0.392,0.392,125
LOK1R,D,12/05/2012,0.400,0.400,0.400,0.400,6000
LSC1R,D,12/05/2012,0.233,0.233,0.226,0.226,2300
LTT1R,D,12/05/2012,6.150,6.150,6.140,6.140,8
MRK1T,D,12/05/2012,5.980,5.980,5.800,5.800,2832
NCN1T,D,12/05/2012,1.170,1.170,1.170,1.170,12190
OEG1T,D,12/05/2012,1.560,1.570,1.560,1.560,273884
OLF1R,D,12/05/2012,3.420,3.430,3.400,3.420,4031
PKG1T,D,12/05/2012,2.220,2.230,2.160,2.230,5050
PRF1T,D,12/05/2012,0.630,0.650,0.630,0.650,3150
PTR1L,D,12/05/2012,0.971,0.971,0.925,0.925,5530
PZV1L,D,12/05/2012,1.800,1.800,1.800,1.800,800
RJR1R,D,12/05/2012,0.162,0.162,0.162,0.162,104
RKB1R,D,12/05/2012,0.445,0.445,0.440,0.445,12400
RSU1L,D,12/05/2012,1.380,1.380,1.350,1.350,7784
SAB1L,D,12/05/2012,0.235,0.236,0.235,0.236,41564
SFG1T,D,12/05/2012,2.650,2.650,2.470,2.490,91346
SKN1T,D,12/05/2012,1.200,1.200,1.190,1.190,2000
SNG1L,D,12/05/2012,0.520,0.520,0.520,0.520,2000
TAL1T,D,12/05/2012,0.752,0.755,0.750,0.755,558170
TEO1L,D,12/05/2012,0.730,0.730,0.722,0.729,11257
TKM1T,D,12/05/2012,5.370,5.380,5.330,5.340,23407
TVEAT,D,12/05/2012,9.300,9.330,9.200,9.200,3800
UKB1L,D,12/05/2012,0.113,0.118,0.112,0.115,111447
VBL1L,D,12/05/2012,12.800,12.800,12.800,12.800,37
VDG1L,D,12/05/2012,0.259,0.259,0.254,0.254,3027
VLP1L,D,12/05/2012,1.240,1.250,1.240,1.250,22000
VNF1R,D,12/05/2012,1.140,1.140,1.140,1.140,1687
VSS1R,D,12/05/2012,0.741,0.741,0.726,0.726,1240
ZOV1R,D,12/05/2012,0.031,0.031,0.031,0.031,420
