AGP1L,D,03/06/2013,0.130,0.130,0.130,0.130,22
APG1L,D,03/06/2013,2.560,2.600,2.560,2.580,9745
ARC1T,D,03/06/2013,1.020,1.020,1.010,1.010,2007
AVG1L,D,03/06/2013,0.131,0.133,0.130,0.133,19550
BAL1R,D,03/06/2013,1.760,1.780,1.740,1.760,508
BLT1T,D,03/06/2013,0.740,0.781,0.740,0.774,27210
CTS1L,D,03/06/2013,1.980,2.050,1.980,2.010,23468
DPK1R,D,03/06/2013,0.250,0.270,0.250,0.270,740
EEG1T,D,03/06/2013,1.060,1.060,1.060,1.060,1905
GRD1R,D,03/06/2013,5.250,5.250,5.200,5.200,2490
GRG1L,D,03/06/2013,0.620,0.624,0.620,0.624,7382
GZE1R,D,03/06/2013,6.320,6.320,6.320,6.320,10
HAE1T,D,03/06/2013,2.640,2.640,2.640,2.640,1100
IVL1L,D,03/06/2013,2.260,2.310,2.260,2.300,14186
JRV1T,D,03/06/2013,0.555,0.555,0.545,0.545,7700
KBL1L,D,03/06/2013,1.430,1.430,1.430,1.430,245
KNF1L,D,03/06/2013,0.369,0.370,0.366,0.369,11677
LDJ1L,D,03/06/2013,0.582,0.585,0.580,0.584,12285
LES1L,D,03/06/2013,0.613,0.613,0.613,0.613,5522
LGD1L,D,03/06/2013,0.550,0.550,0.550,0.550,3778
LJL1L,D,03/06/2013,0.026,0.026,0.025,0.026,171355
LNA1L,D,03/06/2013,0.674,0.674,0.667,0.670,219014
LNR1L,D,03/06/2013,0.383,0.390,0.383,0.390,578
LOK1R,D,03/06/2013,0.434,0.434,0.420,0.420,10000
LSC1R,D,03/06/2013,0.269,0.269,0.268,0.268,2499
LTT1R,D,03/06/2013,5.050,5.050,5.000,5.000,150
MRK1T,D,03/06/2013,6.500,6.580,6.500,6.500,4240
OEG1T,D,03/06/2013,1.910,1.920,1.890,1.900,91393
OLF1R,D,03/06/2013,3.990,4.050,3.990,4.050,2598
PKG1T,D,03/06/2013,2.240,2.250,2.240,2.250,400
PRF1T,D,03/06/2013,0.640,0.640,0.637,0.637,3170
PTR1L,D,03/06/2013,1.170,1.200,1.140,1.140,133788
PZV1L,D,03/06/2013,1.900,1.960,1.900,1.960,8927
RKB1R,D,03/06/2013,0.378,0.409,0.365,0.370,7420
RSU1L,D,03/06/2013,1.460,1.470,1.450,1.470,3110
SAB1L,D,03/06/2013,0.266,0.271,0.266,0.271,39622
SAF1R,D,03/06/2013,1.100,1.110,1.080,1.100,3200
SFG1T,D,03/06/2013,2.630,2.670,2.620,2.660,56111
SKN1T,D,03/06/2013,1.170,1.200,1.170,1.190,20100
SNG1L,D,03/06/2013,0.470,0.471,0.470,0.471,2090
TAL1T,D,03/06/2013,0.915,0.929,0.915,0.928,376879
TEO1L,D,03/06/2013,0.806,0.806,0.800,0.800,22310
TKM1T,D,03/06/2013,6.050,6.080,6.040,6.050,8099
TVEAT,D,03/06/2013,10.100,10.100,10.000,10.000,9654
UTR1L,D,03/06/2013,0.199,0.200,0.199,0.200,618
VBL1L,D,03/06/2013,15.100,15.200,15.100,15.200,55
VLP1L,D,03/06/2013,1.300,1.300,1.300,1.300,1220
VNF1R,D,03/06/2013,1.090,1.090,1.090,1.090,74
VSS1R,D,03/06/2013,0.949,0.950,0.903,0.903,3000
ZMP1L,D,03/06/2013,0.669,0.700,0.669,0.700,10118
