ALT1L,D,07/11/2007,4.35,4.35,4.35,4.35,120
ANK1L,D,07/11/2007,1.15,1.15,1.15,1.15,1040
APG1L,D,07/11/2007,18.80,18.80,18.49,18.52,8252
ARC1T,D,07/11/2007,2.24,2.25,2.18,2.19,121832
ATK1L,D,07/11/2007,0.06,0.07,0.06,0.07,95723
BAL1R,D,07/11/2007,4.45,4.45,4.45,4.45,18
BLT1T,D,07/11/2007,7.93,8.00,7.91,8.00,2513
CTS1L,D,07/11/2007,16.25,16.25,15.75,15.98,28195
DKR1L,D,07/11/2007,5.50,5.53,5.50,5.52,5250
DPK1R,D,07/11/2007,0.38,0.38,0.38,0.38,495
EEG1T,D,07/11/2007,5.80,5.80,5.76,5.80,7209
EEH1T,D,07/11/2007,6.14,6.25,6.14,6.25,5824
ETLAT,D,07/11/2007,7.98,7.98,7.92,7.94,55897
GRG1L,D,07/11/2007,2.60,2.60,2.60,2.60,1135
GZE1R,D,07/11/2007,10.45,10.45,10.45,10.45,112
HAE1T,D,07/11/2007,3.75,3.79,3.75,3.78,4400
IVL1L,D,07/11/2007,16.20,16.25,16.15,16.20,35329
KBL1L,D,07/11/2007,3.43,3.43,3.43,3.43,623
KCM1R,D,07/11/2007,1.65,1.65,1.65,1.65,2414
KJK1L,D,07/11/2007,20.50,20.50,20.50,20.50,1
KLV1T,D,07/11/2007,1.18,1.18,1.16,1.18,104
KNF1L,D,07/11/2007,1.07,1.07,1.06,1.06,15523
KNR1L,D,07/11/2007,3.60,0.00,0.00,3.60,8363
LDJ1L,D,07/11/2007,3.60,3.61,3.60,3.61,4120
LEL1L,D,07/11/2007,5.42,5.52,5.42,5.52,2886
LEN1L,D,07/11/2007,4.89,4.89,4.72,4.78,40544
LFO1L,D,07/11/2007,34.69,34.70,33.12,34.25,6450
LJL1L,D,07/11/2007,0.60,0.60,0.59,0.59,23400
LKB1R,D,07/11/2007,5.90,5.98,5.90,5.90,847
LLK1L,D,07/11/2007,1.58,1.58,1.57,1.57,2347
LME1R,D,07/11/2007,2.87,2.87,2.86,2.87,450
LNS1L,D,07/11/2007,0.40,0.40,0.40,0.40,23677
LOD1R,D,07/11/2007,4.42,4.42,4.42,4.42,100
LSC1R,D,07/11/2007,1.28,1.29,1.28,1.28,79992
LTT1R,D,07/11/2007,12.61,12.61,12.50,12.50,75
MKO1T,D,07/11/2007,25.50,25.50,25.05,25.05,645
NDL1L,D,07/11/2007,440.00,445.00,440.00,445.00,34
NRM1T,D,07/11/2007,4.74,4.74,4.65,4.65,2352
OEG1T,D,07/11/2007,6.45,6.45,6.20,6.30,109144
OLF1R,D,07/11/2007,3.05,3.05,3.05,3.05,1160
PRM1L,D,07/11/2007,4.60,4.60,4.60,4.60,200
PTAAT,D,07/11/2007,6.50,6.60,6.25,6.25,8080
PTR1L,D,07/11/2007,18.75,18.76,17.50,18.54,38118
PZV1L,D,07/11/2007,4.85,4.88,4.84,4.88,5500
RKB1R,D,07/11/2007,0.91,0.92,0.91,0.92,2300
RST1L,D,07/11/2007,3.90,3.90,3.80,3.81,44643
RSU1L,D,07/11/2007,60.01,60.01,60.01,60.01,2011
SAB1L,D,07/11/2007,4.14,4.15,4.11,4.12,212397
SAF1R,D,07/11/2007,5.09,5.20,5.06,5.20,880
SAN1L,D,07/11/2007,28.50,28.50,27.50,28.10,18565
SKU1T,D,07/11/2007,16.18,16.18,15.71,15.81,346
SMA1R,D,07/11/2007,9.00,9.00,9.00,9.00,30
SMN1T,D,07/11/2007,5.11,0.00,0.00,5.11,2500
SNG1L,D,07/11/2007,9.80,9.85,9.80,9.80,2710
SRS1L,D,07/11/2007,5.82,5.82,5.61,5.73,42814
SRS2L,D,07/11/2007,11.50,11.50,11.50,11.50,100
STU1L,D,07/11/2007,8.28,8.29,8.25,8.25,7177
TAL1T,D,07/11/2007,1.40,1.41,1.38,1.38,90644
TEO1L,D,07/11/2007,2.49,2.49,2.44,2.44,583306
TKB1R,D,07/11/2007,0.89,0.91,0.88,0.91,1152
TKM1T,D,07/11/2007,9.14,9.14,8.90,9.03,14274
TMA1R,D,07/11/2007,0.87,0.87,0.87,0.87,200
TVEAT,D,07/11/2007,14.15,14.15,14.15,14.15,9190
UKB1L,D,07/11/2007,5.06,5.06,4.96,4.99,408509
UTR1L,D,07/11/2007,6.60,6.60,6.60,6.60,375
VBL1L,D,07/11/2007,19.95,19.95,19.95,19.95,108
VNF1R,D,07/11/2007,2.74,2.74,2.73,2.73,561
VNU1T,D,07/11/2007,5.29,5.35,5.20,5.30,2428
VSS1R,D,07/11/2007,2.02,2.02,2.02,2.02,350
VST1L,D,07/11/2007,750.00,750.00,740.00,740.00,7
ZMP1L,D,07/11/2007,21.00,21.00,20.60,20.60,152273
