ALT1L,D,06/12/2009,0.46,0.47,0.46,0.47,15888
APG1L,D,06/12/2009,1.56,1.56,1.52,1.56,25963
ARC1T,D,06/12/2009,0.15,0.15,0.14,0.14,71075
BAL1R,D,06/12/2009,1.01,1.02,1.00,1.02,401
BLT1T,D,06/12/2009,0.59,0.59,0.59,0.59,60
CTS1L,D,06/12/2009,4.72,4.72,4.57,4.66,2222
EEG1T,D,06/12/2009,0.52,0.56,0.50,0.50,23201
ETLAT,D,06/12/2009,4.50,4.55,4.45,4.46,9693
GRD1R,D,06/12/2009,2.74,2.75,2.74,2.75,620
GRG1L,D,06/12/2009,0.45,0.45,0.44,0.45,37990
HAE1T,D,06/12/2009,1.16,1.16,1.16,1.16,1000
IVL1L,D,06/12/2009,1.60,1.61,1.60,1.61,5646
KBL1L,D,06/12/2009,1.40,1.40,1.40,1.40,10
KNF1L,D,06/12/2009,0.95,0.95,0.94,0.94,3106
KNR1L,D,06/12/2009,2.51,2.51,2.51,2.51,516
LDJ1L,D,06/12/2009,1.28,1.28,1.28,1.28,1600
LEN1L,D,06/12/2009,1.93,1.95,1.90,1.90,3745
LFO1L,D,06/12/2009,24.30,26.00,24.00,25.50,8598
LJL1L,D,06/12/2009,0.41,0.41,0.40,0.41,84870
LKB1R,D,06/12/2009,0.68,0.68,0.67,0.67,2300
LLK1L,D,06/12/2009,0.59,0.59,0.59,0.59,10851
LME1R,D,06/12/2009,0.74,0.74,0.74,0.74,700
LNS1L,D,06/12/2009,0.09,0.10,0.09,0.10,38973
LTR1T,D,06/12/2009,0.48,0.48,0.48,0.48,119
LTT1R,D,06/12/2009,8.10,8.50,8.10,8.50,225
MRK1T,D,06/12/2009,3.13,3.18,3.10,3.18,2934
NCN1T,D,06/12/2009,0.83,0.85,0.83,0.84,1770
NRM1T,D,06/12/2009,2.44,2.47,2.44,2.45,1391
OEG1T,D,06/12/2009,0.55,0.55,0.53,0.54,54947
OLF1R,D,06/12/2009,0.50,0.50,0.49,0.50,4005
OLK1R,D,06/12/2009,0.17,0.17,0.16,0.16,1178
PTR1L,D,06/12/2009,2.05,2.05,2.00,2.05,25461
PZV1L,D,06/12/2009,2.41,2.41,2.41,2.41,500
RJR1R,D,06/12/2009,0.05,0.06,0.05,0.06,2200
RST1L,D,06/12/2009,1.68,1.70,1.68,1.70,430
SAB1L,D,06/12/2009,0.75,0.76,0.74,0.76,106567
SAF1R,D,06/12/2009,0.49,0.49,0.49,0.49,100
SAN1L,D,06/12/2009,6.90,6.90,6.90,6.90,40
SFGAT,D,06/12/2009,0.36,0.36,0.35,0.35,4250
SNG1L,D,06/12/2009,0.56,0.58,0.55,0.58,22585
SRS1L,D,06/12/2009,0.56,0.57,0.56,0.56,120915
STU1L,D,06/12/2009,4.00,4.00,4.00,4.00,100
TAL1T,D,06/12/2009,0.36,0.36,0.35,0.35,113855
TEO1L,D,06/12/2009,1.13,1.13,1.12,1.13,96719
TKM1T,D,06/12/2009,2.27,2.27,2.27,2.27,170
TVEAT,D,06/12/2009,8.55,8.62,8.55,8.62,588
UKB1L,D,06/12/2009,0.72,0.73,0.71,0.71,79089
UTR1L,D,06/12/2009,0.72,0.72,0.72,0.72,4000
VLP1L,D,06/12/2009,1.44,1.44,1.39,1.44,8186
VNF1R,D,06/12/2009,0.90,0.92,0.90,0.92,409
VSN1T,D,06/12/2009,0.56,0.56,0.54,0.54,4905
VSS1R,D,06/12/2009,0.32,0.32,0.32,0.32,5
ZMP1L,D,06/12/2009,0.76,0.76,0.72,0.72,14629
