AMG1L,D,07/17/2014,0.790,0.790,0.780,0.780,1193
APG1L,D,07/17/2014,2.710,2.720,2.700,2.710,5869
AVG1L,D,07/17/2014,0.278,0.278,0.277,0.277,6095
BAL1R,D,07/17/2014,2.920,2.920,2.920,2.920,200
BLT1T,D,07/17/2014,0.476,0.485,0.476,0.480,8600
CTS1L,D,07/17/2014,1.740,1.740,1.740,1.740,2238
DPK1R,D,07/17/2014,0.210,0.210,0.199,0.202,730
GRD1R,D,07/17/2014,6.700,6.700,6.700,6.700,1000
GZE1R,D,07/17/2014,9.870,9.870,9.870,9.870,100
HAE1T,D,07/17/2014,2.720,2.720,2.700,2.700,1200
INC1L,D,07/17/2014,9.250,9.250,9.250,9.250,9
INL1L,D,07/17/2014,3.210,3.210,3.210,3.210,51
INR1L,D,07/17/2014,1.840,1.840,1.840,1.840,110
IVL1L,D,07/17/2014,2.950,3.270,2.950,3.270,393
JRV1T,D,07/17/2014,0.743,0.745,0.743,0.745,7200
KNF1L,D,07/17/2014,0.297,0.297,0.297,0.297,4800
LDJ1L,D,07/17/2014,0.704,0.704,0.699,0.699,2413
LES1L,D,07/17/2014,0.900,0.900,0.898,0.898,3500
LGD1L,D,07/17/2014,0.720,0.720,0.720,0.720,1200
LJL1L,D,07/17/2014,0.011,0.011,0.011,0.011,22000
LNA1L,D,07/17/2014,0.704,0.726,0.704,0.720,91568
LNR1L,D,07/17/2014,0.841,0.842,0.841,0.842,1108
LSC1R,D,07/17/2014,0.465,0.481,0.462,0.481,6446
MRK1T,D,07/17/2014,7.110,7.140,7.110,7.140,418
NCN1T,D,07/17/2014,1.050,1.050,1.050,1.050,400
OEG1T,D,07/17/2014,1.980,1.980,1.970,1.970,7149
OLF1R,D,07/17/2014,7.780,7.780,7.620,7.620,2805
PTR1L,D,07/17/2014,1.250,1.260,1.250,1.260,4442
RSU1L,D,07/17/2014,1.620,1.620,1.610,1.620,3481
SAB1L,D,07/17/2014,0.291,0.292,0.290,0.292,56522
SAF1R,D,07/17/2014,1.620,1.630,1.600,1.600,1428
SFG1T,D,07/17/2014,1.950,1.950,1.910,1.910,7999
SKN1T,D,07/17/2014,1.020,1.020,1.020,1.020,300
TAL1T,D,07/17/2014,0.750,0.750,0.736,0.740,86733
TEO1L,D,07/17/2014,0.776,0.776,0.775,0.775,8039
TKM1T,D,07/17/2014,5.090,5.180,5.090,5.140,4188
TVEAT,D,07/17/2014,13.100,13.200,13.100,13.200,314
VBL1L,D,07/17/2014,15.400,15.400,15.400,15.400,100
VLP1L,D,07/17/2014,2.060,2.060,2.040,2.040,810
VNF1R,D,07/17/2014,1.190,1.190,1.190,1.190,296
VSS1R,D,07/17/2014,3.410,3.410,3.410,3.410,100
