ANK1L,D,05/18/2009,0.19,0.20,0.19,0.19,9020
APG1L,D,05/18/2009,1.45,1.45,1.39,1.43,12809
ARC1T,D,05/18/2009,0.13,0.14,0.13,0.14,167328
BAL1R,D,05/18/2009,0.99,0.99,0.95,0.95,100
BLT1T,D,05/18/2009,0.55,0.57,0.55,0.57,18121
CTS1L,D,05/18/2009,3.10,3.10,3.10,3.10,1200
DPK1R,D,05/18/2009,0.13,0.13,0.13,0.13,831
EEG1T,D,05/18/2009,0.66,0.68,0.66,0.67,1109
ETLAT,D,05/18/2009,4.90,4.90,4.86,4.89,23650
FRM1R,D,05/18/2009,0.71,0.71,0.71,0.71,132
GRD1R,D,05/18/2009,2.50,2.50,2.50,2.50,1020
GRG1L,D,05/18/2009,0.37,0.38,0.37,0.38,32895
GRZ1R,D,05/18/2009,0.56,0.56,0.54,0.54,248
GZE1R,D,05/18/2009,4.40,4.40,4.30,4.30,1240
HAE1T,D,05/18/2009,0.93,0.93,0.93,0.93,5600
IVL1L,D,05/18/2009,1.31,1.31,1.31,1.31,10708
JRV1T,D,05/18/2009,0.24,0.24,0.24,0.24,1000
KBL1L,D,05/18/2009,1.25,1.43,1.25,1.43,500
KNF1L,D,05/18/2009,0.87,0.88,0.87,0.88,2299
KNR1L,D,05/18/2009,2.35,2.35,2.35,2.35,1000
KTK1L,D,05/18/2009,0.23,0.23,0.23,0.23,4352
LDJ1L,D,05/18/2009,1.05,1.05,1.05,1.05,5000
LEN1L,D,05/18/2009,1.39,1.49,1.39,1.49,2480
LFO1L,D,05/18/2009,20.15,20.15,19.30,19.90,2242
LNS1L,D,05/18/2009,0.08,0.08,0.07,0.07,8445
LSC1R,D,05/18/2009,0.44,0.45,0.44,0.45,1449
LTR1T,D,05/18/2009,0.65,0.69,0.65,0.69,3169
LTT1R,D,05/18/2009,9.00,9.00,8.70,8.75,499
MRK1T,D,05/18/2009,2.89,3.05,2.88,3.05,60490
NCN1T,D,05/18/2009,0.81,0.82,0.79,0.80,18507
NRM1T,D,05/18/2009,2.80,2.80,2.80,2.80,20
OEG1T,D,05/18/2009,0.51,0.54,0.50,0.54,60613
OLF1R,D,05/18/2009,0.51,0.51,0.49,0.51,2520
PTR1L,D,05/18/2009,1.74,1.75,1.69,1.70,29004
PZV1L,D,05/18/2009,2.04,2.04,2.03,2.03,1800
RAR1R,D,05/18/2009,0.15,0.16,0.15,0.16,220
RKB1R,D,05/18/2009,0.28,0.28,0.28,0.28,12
RST1L,D,05/18/2009,1.24,1.25,1.24,1.25,3100
SAB1L,D,05/18/2009,0.71,0.71,0.70,0.70,8856
SFGAT,D,05/18/2009,0.42,0.42,0.42,0.42,2467
SNG1L,D,05/18/2009,0.31,0.31,0.30,0.30,3459
SRS1L,D,05/18/2009,0.54,0.55,0.53,0.55,116532
STU1L,D,05/18/2009,3.55,3.55,3.55,3.55,70
TAL1T,D,05/18/2009,0.38,0.38,0.37,0.38,171374
TEO1L,D,05/18/2009,1.13,1.14,1.12,1.13,125086
TKM1T,D,05/18/2009,2.00,2.00,1.97,2.00,64445
TVEAT,D,05/18/2009,9.00,9.00,8.93,8.93,545
UKB1L,D,05/18/2009,0.65,0.66,0.63,0.66,436298
VLP1L,D,05/18/2009,0.75,0.75,0.75,0.75,200
VSS1R,D,05/18/2009,0.36,0.36,0.36,0.36,750
ZMP1L,D,05/18/2009,0.51,0.51,0.51,0.51,2000
