AGP1L,D,05/18/2011,0.046,0.046,0.046,0.046,28
APG1L,D,05/18/2011,1.740,1.740,1.690,1.724,16120
ARC1T,D,05/18/2011,4.600,4.601,4.600,4.600,11203
AVG1L,D,05/18/2011,0.309,0.310,0.308,0.309,49807
BAL1R,D,05/18/2011,2.400,2.470,2.400,2.470,196
BLT1T,D,05/18/2011,0.801,0.810,0.750,0.785,111358
CTS1L,D,05/18/2011,2.846,2.846,2.835,2.844,3800
EEG1T,D,05/18/2011,1.400,1.401,1.400,1.401,3570
GRG1L,D,05/18/2011,0.813,0.821,0.813,0.821,15374
GZE1R,D,05/18/2011,6.180,6.180,6.058,6.058,27
IVL1L,D,05/18/2011,1.800,1.829,1.800,1.829,2003
KNF1L,D,05/18/2011,0.361,0.370,0.361,0.369,2040
LDJ1L,D,05/18/2011,0.690,0.693,0.685,0.686,1090
LEN1L,D,05/18/2011,0.525,0.530,0.501,0.501,905
LES1L,D,05/18/2011,0.735,0.740,0.735,0.740,6287
LGD1L,D,05/18/2011,0.475,0.480,0.475,0.480,3550
LJL1L,D,05/18/2011,0.056,0.056,0.052,0.052,300813
LJM1R,D,05/18/2011,1.600,1.600,1.600,1.600,600
LME1R,D,05/18/2011,1.260,1.260,1.216,1.216,400
LNS1L,D,05/18/2011,0.071,0.071,0.071,0.071,560
LOK1R,D,05/18/2011,0.268,0.270,0.268,0.270,1300
LSC1R,D,05/18/2011,0.395,0.398,0.393,0.393,1591
LTT1R,D,05/18/2011,15.500,15.500,15.500,15.500,11
MRK1T,D,05/18/2011,8.000,8.150,8.000,8.119,1436
NCN1T,D,05/18/2011,1.260,1.260,1.250,1.250,65554
OEG1T,D,05/18/2011,1.450,1.450,1.433,1.450,14085
OLF1R,D,05/18/2011,2.392,2.414,2.302,2.322,1821
PRF1T,D,05/18/2011,0.833,0.833,0.824,0.830,1124
PTR1L,D,05/18/2011,1.702,1.710,1.700,1.710,12318
PZV1L,D,05/18/2011,1.501,1.536,1.444,1.501,147333
RSU1L,D,05/18/2011,1.700,1.700,1.650,1.657,1098
SAB1L,D,05/18/2011,0.307,0.308,0.307,0.308,20466
SAF1R,D,05/18/2011,2.662,2.662,2.662,2.662,100
SAN1L,D,05/18/2011,5.510,5.550,5.501,5.510,1580
SFGAT,D,05/18/2011,3.240,3.240,3.175,3.240,10172
SNG1L,D,05/18/2011,0.311,0.312,0.311,0.311,5978
SRS1L,D,05/18/2011,0.325,0.325,0.319,0.319,5951
STU1L,D,05/18/2011,1.250,1.250,1.250,1.250,453
TAL1T,D,05/18/2011,0.735,0.735,0.726,0.726,328249
TEO1L,D,05/18/2011,0.600,0.600,0.587,0.593,344904
TKM1T,D,05/18/2011,6.040,6.040,6.000,6.020,78550
TPD1T,D,05/18/2011,0.392,0.392,0.392,0.392,100
TVEAT,D,05/18/2011,8.530,8.530,8.450,8.450,8656
UKB1L,D,05/18/2011,0.299,0.299,0.295,0.299,66699
VLP1L,D,05/18/2011,1.445,1.450,1.441,1.450,2675
VNF1R,D,05/18/2011,1.280,1.350,1.280,1.350,1576
ZMP1L,D,05/18/2011,0.640,0.642,0.630,0.630,2360
