ANK1L,D,06/16/2009,0.30,0.30,0.28,0.30,9095
APG1L,D,06/16/2009,1.53,1.54,1.50,1.50,20897
ARC1T,D,06/16/2009,0.14,0.14,0.13,0.14,35900
BLT1T,D,06/16/2009,0.58,0.58,0.58,0.58,1383
CTS1L,D,06/16/2009,4.40,4.50,4.40,4.45,10585
DPK1R,D,06/16/2009,0.12,0.12,0.12,0.12,7
EEG1T,D,06/16/2009,0.51,0.51,0.50,0.50,9600
ETLAT,D,06/16/2009,4.55,4.55,4.40,4.40,59558
FRM1R,D,06/16/2009,0.77,0.82,0.77,0.82,400
GRD1R,D,06/16/2009,2.70,2.79,2.60,2.79,1821
GRG1L,D,06/16/2009,0.45,0.45,0.44,0.45,24498
GZE1R,D,06/16/2009,4.06,4.06,4.05,4.05,133
HAE1T,D,06/16/2009,1.15,1.15,1.08,1.08,1055
IVL1L,D,06/16/2009,1.54,1.54,1.53,1.53,5438
KJK1L,D,06/16/2009,12.60,12.80,12.60,12.80,3021
KNF1L,D,06/16/2009,0.91,0.92,0.90,0.90,12500
LDJ1L,D,06/16/2009,1.25,1.26,1.20,1.26,17100
LEN1L,D,06/16/2009,1.86,1.95,1.86,1.95,160
LFO1L,D,06/16/2009,25.49,26.00,24.80,25.53,6725
LJL1L,D,06/16/2009,0.41,0.41,0.41,0.41,1
LLK1L,D,06/16/2009,0.60,0.60,0.60,0.60,100
LNS1L,D,06/16/2009,0.10,0.10,0.09,0.09,11933
LSC1R,D,06/16/2009,0.44,0.44,0.44,0.44,100
LTT1R,D,06/16/2009,8.45,8.45,8.30,8.30,300
MRK1T,D,06/16/2009,3.00,3.00,2.97,2.97,195
NCN1T,D,06/16/2009,0.82,0.82,0.80,0.80,263
NDL1L,D,06/16/2009,125.00,125.00,125.00,125.00,5
NKA1R,D,06/16/2009,0.75,0.75,0.75,0.75,597
NRM1T,D,06/16/2009,2.40,2.45,2.40,2.45,696
OEG1T,D,06/16/2009,0.50,0.51,0.50,0.51,3600
OLF1R,D,06/16/2009,0.50,0.50,0.46,0.50,6890
OLK1R,D,06/16/2009,0.16,0.17,0.16,0.17,3121
PTR1L,D,06/16/2009,2.02,2.02,1.87,1.91,82551
PZV1L,D,06/16/2009,2.42,2.42,2.30,2.30,20511
RKB1R,D,06/16/2009,0.19,0.19,0.19,0.19,500
RST1L,D,06/16/2009,1.70,1.70,1.63,1.63,12307
RSU1L,D,06/16/2009,1.95,2.01,1.95,2.01,17905
SAB1L,D,06/16/2009,0.74,0.75,0.74,0.74,61075
SAN1L,D,06/16/2009,6.60,6.69,6.60,6.68,5950
SFGAT,D,06/16/2009,0.38,0.38,0.38,0.38,510
SNG1L,D,06/16/2009,0.55,0.55,0.52,0.53,269196
SRS1L,D,06/16/2009,0.55,0.56,0.55,0.56,153546
STU1L,D,06/16/2009,4.10,4.10,4.10,4.10,110
TAL1T,D,06/16/2009,0.34,0.36,0.32,0.33,819098
TEO1L,D,06/16/2009,1.11,1.11,1.08,1.08,895797
TKB1R,D,06/16/2009,0.20,0.20,0.20,0.20,100
TKM1T,D,06/16/2009,2.30,2.34,2.25,2.25,1043
TPD1T,D,06/16/2009,0.32,0.32,0.32,0.32,200
TVEAT,D,06/16/2009,8.67,8.69,8.67,8.67,753
UKB1L,D,06/16/2009,0.70,0.70,0.68,0.69,231647
VLP1L,D,06/16/2009,1.41,1.41,1.36,1.41,3230
VNF1R,D,06/16/2009,0.99,0.99,0.90,0.99,8650
VSN1T,D,06/16/2009,0.54,0.55,0.54,0.55,1150
VSS1R,D,06/16/2009,0.32,0.32,0.32,0.32,33
ZMP1L,D,06/16/2009,0.71,0.71,0.64,0.70,204375
