ANK1L,D,01/21/2009,0.29,0.29,0.29,0.29,1371
APG1L,D,01/21/2009,2.40,2.41,2.30,2.34,20379
ARC1T,D,01/21/2009,0.17,0.18,0.17,0.18,4860
AVG1L,D,01/21/2009,1.49,1.49,1.40,1.40,16360
BLT1T,D,01/21/2009,0.90,0.95,0.90,0.95,36652
CTS1L,D,01/21/2009,3.83,3.92,3.83,3.85,2123
DPK1R,D,01/21/2009,0.16,0.16,0.16,0.16,8
EEG1T,D,01/21/2009,0.71,0.76,0.65,0.76,104193
EEH1T,D,01/21/2009,1.16,1.16,1.16,1.16,985
ETLAT,D,01/21/2009,5.10,5.10,5.02,5.10,6776
GRD1R,D,01/21/2009,2.40,2.40,2.24,2.29,1692
GRG1L,D,01/21/2009,0.48,0.48,0.40,0.44,118475
HAE1T,D,01/21/2009,1.00,1.00,0.99,0.99,2500
IVL1L,D,01/21/2009,1.84,1.90,1.81,1.87,6111
KBL1L,D,01/21/2009,1.20,1.33,1.19,1.33,5008
KLV1T,D,01/21/2009,0.84,0.84,0.84,0.84,1828
KNF1L,D,01/21/2009,0.80,0.80,0.77,0.79,184846
KTK1L,D,01/21/2009,0.24,0.25,0.24,0.24,1300
LDJ1L,D,01/21/2009,1.23,1.23,1.18,1.18,26702
LEL1L,D,01/21/2009,3.70,3.70,3.50,3.50,500
LEN1L,D,01/21/2009,2.05,2.05,1.95,2.05,2001
LFO1L,D,01/21/2009,22.40,24.49,22.00,23.25,7954
LJL1L,D,01/21/2009,0.39,0.39,0.37,0.39,180949
LNS1L,D,01/21/2009,0.10,0.10,0.10,0.10,5000
LOK1R,D,01/21/2009,0.15,0.15,0.15,0.15,500
LSC1R,D,01/21/2009,0.60,0.60,0.55,0.55,5960
MRK1T,D,01/21/2009,2.99,2.99,2.99,2.99,500
NDL1L,D,01/21/2009,115.00,116.00,115.00,116.00,84
NRM1T,D,01/21/2009,2.36,2.39,2.18,2.34,2218
OEG1T,D,01/21/2009,0.53,0.55,0.52,0.55,128636
OLF1R,D,01/21/2009,0.29,0.29,0.26,0.27,17250
PTR1L,D,01/21/2009,1.72,1.72,1.65,1.65,64317
PZV1L,D,01/21/2009,2.41,2.41,2.41,2.41,5386
RKB1R,D,01/21/2009,0.18,0.18,0.18,0.18,1451
RMS1R,D,01/21/2009,17.57,17.57,17.57,17.57,3344
RST1L,D,01/21/2009,1.97,2.05,1.95,2.00,3641
RSU1L,D,01/21/2009,2.20,2.40,2.20,2.40,14555
SAB1L,D,01/21/2009,0.86,0.90,0.86,0.87,31227
SAF1R,D,01/21/2009,0.45,0.45,0.43,0.44,2576
SAN1L,D,01/21/2009,8.90,9.00,8.90,9.00,68778
SFGAT,D,01/21/2009,0.45,0.45,0.42,0.44,10939
SRS1L,D,01/21/2009,0.59,0.64,0.54,0.56,1526609
SRS2L,D,01/21/2009,5.00,5.00,5.00,5.00,460
TAL1T,D,01/21/2009,0.34,0.36,0.34,0.36,103123
TEO1L,D,01/21/2009,1.30,1.31,1.27,1.28,763928
TKM1T,D,01/21/2009,2.30,2.30,2.08,2.08,4103
TVEAT,D,01/21/2009,8.56,8.56,8.50,8.50,17385
UKB1L,D,01/21/2009,0.84,0.88,0.83,0.85,897225
UTR1L,D,01/21/2009,0.65,0.65,0.65,0.65,2369
VLP1L,D,01/21/2009,0.71,0.71,0.70,0.71,3870
VNF1R,D,01/21/2009,0.71,0.71,0.71,0.71,3136
VSN1T,D,01/21/2009,0.78,0.78,0.78,0.78,10
ZMP1L,D,01/21/2009,0.61,0.61,0.60,0.60,2800
