AMG1L,D,11/23/2016,1.190,1.190,1.180,1.180,906
APG1L,D,11/23/2016,2.590,2.590,2.580,2.580,4834
AVG1L,D,11/23/2016,0.468,0.468,0.462,0.462,1800
BLT1T,D,11/23/2016,0.294,0.298,0.294,0.298,401
EEG1T,D,11/23/2016,1.300,1.300,1.300,1.300,3900
ESO1L,D,11/23/2016,0.854,0.855,0.851,0.855,4816
GRD1R,D,11/23/2016,4.100,4.100,4.070,4.070,3145
GRG1L,D,11/23/2016,1.170,1.180,1.170,1.180,4600
GZE1R,D,11/23/2016,8.850,8.970,8.850,8.850,362
HAE1T,D,11/23/2016,2.590,2.590,2.570,2.570,872
INC1L,D,11/23/2016,1.820,1.820,1.820,1.820,95
INL1L,D,11/23/2016,3.310,3.310,3.310,3.310,80
INR1L,D,11/23/2016,0.394,0.394,0.394,0.394,1235
IVL1L,D,11/23/2016,3.950,3.950,3.950,3.950,290
KNF1L,D,11/23/2016,0.556,0.556,0.550,0.550,12321
KNR1L,D,11/23/2016,0.594,0.594,0.594,0.594,1680
LGD1L,D,11/23/2016,0.690,0.692,0.690,0.692,2611
LHV1T,D,11/23/2016,9.040,9.040,8.920,9.030,3303
LNA1L,D,11/23/2016,0.645,0.645,0.631,0.631,20966
LNS1L,D,11/23/2016,0.099,0.099,0.099,0.099,9204
LSC1R,D,11/23/2016,0.470,0.487,0.470,0.487,1562
MRK1T,D,11/23/2016,8.560,8.650,8.560,8.610,2731
NCN1T,D,11/23/2016,1.300,1.300,1.280,1.280,1750
OEG1T,D,11/23/2016,1.780,1.780,1.770,1.770,38300
OLF1R,D,11/23/2016,8.400,8.400,8.400,8.400,9758
PRF1T,D,11/23/2016,0.367,0.367,0.367,0.367,1787
PZV1L,D,11/23/2016,1.510,1.520,1.490,1.490,13393
RKB1R,D,11/23/2016,0.415,0.415,0.415,0.415,200
SAB1L,D,11/23/2016,0.458,0.458,0.454,0.458,54654
SAF1R,D,11/23/2016,3.800,3.800,3.760,3.800,1540
SFG1T,D,11/23/2016,2.400,2.430,2.400,2.420,60476
TAL1T,D,11/23/2016,0.870,0.870,0.864,0.869,37101
TEO1L,D,11/23/2016,0.910,0.910,0.897,0.904,80960
TKM1T,D,11/23/2016,7.920,7.920,7.890,7.900,2068
TPD1T,D,11/23/2016,0.502,0.502,0.502,0.502,500
TVEAT,D,11/23/2016,13.800,13.900,13.700,13.900,1146
VLP1L,D,11/23/2016,2.150,2.170,2.150,2.170,1525
VSS1R,D,11/23/2016,3.140,3.150,3.140,3.150,485
