ALT1L,D,05/11/2009,0.30,0.31,0.29,0.31,12200
ANK1L,D,05/11/2009,0.20,0.21,0.19,0.20,12000
APG1L,D,05/11/2009,1.66,1.70,1.64,1.65,41439
ARC1T,D,05/11/2009,0.14,0.14,0.13,0.13,216600
AVG1L,D,05/11/2009,0.37,0.40,0.36,0.39,51523
BLT1T,D,05/11/2009,0.58,0.60,0.54,0.54,36791
CTS1L,D,05/11/2009,3.20,3.24,3.20,3.20,1475
EEG1T,D,05/11/2009,0.69,0.69,0.65,0.65,4816
ETLAT,D,05/11/2009,4.86,4.96,4.84,4.85,39994
GRD1R,D,05/11/2009,2.60,2.64,2.50,2.50,847
GRG1L,D,05/11/2009,0.38,0.38,0.37,0.38,5095
GZE1R,D,05/11/2009,4.29,4.29,4.29,4.29,27
HAE1T,D,05/11/2009,0.90,0.93,0.90,0.93,10230
IVL1L,D,05/11/2009,1.33,1.35,1.33,1.35,55835
JRV1T,D,05/11/2009,0.26,0.27,0.26,0.27,1344
KJK1L,D,05/11/2009,11.00,11.00,11.00,11.00,100
KNF1L,D,05/11/2009,0.90,0.90,0.90,0.90,29000
LDJ1L,D,05/11/2009,1.09,1.09,1.07,1.09,101204
LEN1L,D,05/11/2009,1.51,1.51,1.51,1.51,1406
LFO1L,D,05/11/2009,21.00,21.39,21.00,21.39,339
LJL1L,D,05/11/2009,0.39,0.39,0.39,0.39,126649
LME1R,D,05/11/2009,0.71,0.73,0.71,0.73,35
LTR1T,D,05/11/2009,0.58,0.58,0.58,0.58,552
LTT1R,D,05/11/2009,6.00,6.00,6.00,6.00,100
MRK1T,D,05/11/2009,2.45,2.76,2.45,2.73,18321
NCN1T,D,05/11/2009,0.73,0.73,0.70,0.73,221784
NRM1T,D,05/11/2009,2.75,2.75,2.75,2.75,50
OEG1T,D,05/11/2009,0.52,0.54,0.52,0.54,136933
OLF1R,D,05/11/2009,0.37,0.39,0.36,0.39,3483
PTR1L,D,05/11/2009,1.53,1.60,1.51,1.60,51925
RAR1R,D,05/11/2009,0.13,0.15,0.12,0.15,1580
RST1L,D,05/11/2009,1.24,1.25,1.24,1.25,25658
RSU1L,D,05/11/2009,1.70,1.76,1.70,1.75,59400
SAB1L,D,05/11/2009,0.71,0.73,0.71,0.73,10312
SAF1R,D,05/11/2009,0.39,0.40,0.39,0.40,3599
SAN1L,D,05/11/2009,6.42,6.55,6.42,6.55,780
SFGAT,D,05/11/2009,0.44,0.44,0.37,0.37,3400
SNG1L,D,05/11/2009,0.35,0.35,0.31,0.33,34428
SRS1L,D,05/11/2009,0.53,0.57,0.53,0.57,832140
SRS2L,D,05/11/2009,3.55,3.55,3.55,3.55,450
TAL1T,D,05/11/2009,0.37,0.39,0.37,0.37,176328
TEO1L,D,05/11/2009,1.13,1.15,1.12,1.14,602990
TKM1T,D,05/11/2009,2.05,2.05,2.00,2.00,4510
TVEAT,D,05/11/2009,8.80,8.80,8.61,8.65,5945
UKB1L,D,05/11/2009,0.68,0.69,0.67,0.69,215740
VBL1L,D,05/11/2009,9.50,9.50,9.50,9.50,100
VLP1L,D,05/11/2009,0.71,0.74,0.71,0.73,8926
VNF1R,D,05/11/2009,0.71,0.72,0.71,0.72,341
ZMP1L,D,05/11/2009,0.51,0.52,0.51,0.52,4900
