AGP1L,D,02/18/2015,1.030,1.030,1.030,1.030,575
AMG1L,D,02/18/2015,0.889,0.891,0.889,0.891,1090
APG1L,D,02/18/2015,2.690,2.710,2.690,2.710,6034
ARC1T,D,02/18/2015,0.964,1.020,0.964,1.020,4000
AVG1L,D,02/18/2015,0.226,0.226,0.222,0.222,6070
BAL1R,D,02/18/2015,3.370,3.370,3.370,3.370,1
BLT1T,D,02/18/2015,0.415,0.415,0.411,0.415,10345
CTS1L,D,02/18/2015,1.740,1.760,1.740,1.750,21680
EEG1T,D,02/18/2015,1.110,1.110,1.110,1.110,245
GRD1R,D,02/18/2015,6.950,7.000,6.950,6.980,2671
GRG1L,D,02/18/2015,1.030,1.030,1.020,1.020,1257
GZE1R,D,02/18/2015,9.310,9.320,9.310,9.320,104
HAE1T,D,02/18/2015,2.830,2.830,2.830,2.830,300
KNF1L,D,02/18/2015,0.355,0.360,0.351,0.360,45372
LDJ1L,D,02/18/2015,0.645,0.649,0.640,0.640,5185
LES1L,D,02/18/2015,1.000,1.000,1.000,1.000,3112
LGD1L,D,02/18/2015,0.706,0.706,0.704,0.704,1831
LJL1L,D,02/18/2015,0.015,0.015,0.015,0.015,100000
LNA1L,D,02/18/2015,0.716,0.737,0.716,0.736,336155
LNR1L,D,02/18/2015,0.817,0.819,0.817,0.819,5736
LNS1L,D,02/18/2015,0.107,0.107,0.106,0.106,4000
MRK1T,D,02/18/2015,9.000,9.070,8.860,8.860,25362
NCN1T,D,02/18/2015,1.050,1.050,1.050,1.050,1000
OEG1T,D,02/18/2015,1.910,1.920,1.910,1.910,753333
OLF1R,D,02/18/2015,6.390,6.400,6.320,6.400,882
PKG1T,D,02/18/2015,2.390,2.440,2.390,2.440,900
PTR1L,D,02/18/2015,0.900,0.900,0.900,0.900,5519
PZV1L,D,02/18/2015,1.530,1.570,1.520,1.570,52742
RKB1R,D,02/18/2015,0.261,0.261,0.260,0.260,2024
RSU1L,D,02/18/2015,1.410,1.410,1.410,1.410,900
SAB1L,D,02/18/2015,0.283,0.285,0.283,0.284,19160
SAF1R,D,02/18/2015,1.940,1.950,1.940,1.950,1280
SFG1T,D,02/18/2015,1.130,1.150,1.130,1.140,75003
SKN1T,D,02/18/2015,0.832,0.840,0.832,0.840,1259
TAL1T,D,02/18/2015,0.810,0.813,0.808,0.808,73498
TEO1L,D,02/18/2015,1.030,1.040,1.030,1.040,39357
TKM1T,D,02/18/2015,5.700,5.730,5.640,5.730,174304
TVEAT,D,02/18/2015,14.100,14.100,13.900,14.000,3585
UTR1L,D,02/18/2015,0.451,0.451,0.451,0.451,254
VBL1L,D,02/18/2015,16.200,16.200,16.100,16.100,170
VLP1L,D,02/18/2015,1.870,1.880,1.870,1.880,2314
VNF1R,D,02/18/2015,1.100,1.180,1.100,1.180,1278
VSS1R,D,02/18/2015,3.590,3.590,3.500,3.500,1631
ZMP1L,D,02/18/2015,0.714,0.714,0.714,0.714,150
